key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9b9b9733-0174-4064-bbc1-848e0b177e90,A6--In--bct,oqmd-1215708,box,True,-4.458997437334899,-4.458997437334899,3.524220400002832,3.524220400002832,3.524220400002832,90.0,90.0,90.0
3d0f3ffd-396a-4784-845f-5bbb702ccbbb,oqmd-1214639,oqmd-1214639,static,True,-4.458997437334799,-4.458997437334799,3.524220400045072,3.524220400045072,3.524220400045072,90.0,90.0,90.0
587ce9e2-d8c5-4f3d-8c04-5043dc62e08f,oqmd-1214639,oqmd-1214639,dynamic,True,-4.458997437334499,-4.458997437334499,3.5242204000450723,3.5242204000450723,3.5242204000450723,90.0,90.0,90.0
d0026515-978e-4f3e-be1c-11b5daef50d8,oqmd-1214639,oqmd-1214639,box,True,-4.4589974373342995,-4.4589974373342995,3.524220400013512,3.524220400013512,3.524220400013512,90.0,90.0,90.0
044343ea-7c7b-4d45-840f-65ae81ff59ee,A2--W--bcc,A2--W--bcc,static,True,-4.458997437333999,-4.458997437333999,3.5242204000450688,3.5242204000450688,3.5242204000450688,90.0,90.0,90.0
4e5e6316-8d37-4b77-bb3c-5028e5a0ca97,A6--In--bct,A6--In--bct,dynamic,True,-4.458997437333999,-4.458997437333999,3.524220400045071,3.524220400045071,3.524220400045071,90.0,90.0,90.0
52d60808-3c7e-4953-bfb9-c17ab54b1de2,A6--In--bct,A6--In--bct,static,True,-4.458997437333999,-4.458997437333999,3.52422040004507,3.52422040004507,3.52422040004507,90.0,90.0,90.0
a70f1c0e-4803-4a99-847c-f3eda43e5fad,A6--In--bct,A6--In--bct,box,True,-4.45899743733395,-4.45899743733395,3.5242204000450736,3.5242204000450736,3.5242204000450736,90.0,90.0,90.0
d0eafa4d-bc3e-4d5e-9a2b-855a417a9b62,A6--In--bct,oqmd-1215708,static,True,-4.45899743733395,-4.45899743733395,3.5242204000450705,3.5242204000450705,3.5242204000450705,90.0,90.0,90.0
11aa204c-f2df-46d0-9918-2ce2950d9d9e,A2--W--bcc,mp-1008728,static,True,-4.45899743733395,-4.45899743733395,3.52422040004507,3.52422040004507,3.52422040004507,90.0,90.0,90.0
466c217a-8e49-4bce-93b1-f94f6ce58e8c,A6--In--bct,oqmd-1215708,dynamic,True,-4.45899743733395,-4.45899743733395,3.524220400045071,3.524220400045071,3.524220400045071,90.0,90.0,90.0
b86689bd-74f1-464b-b88b-b9aaf4426c45,A2--W--bcc,oqmd-1215173,static,True,-4.458997437333899,-4.458997437333899,3.5242204000450688,3.5242204000450688,3.5242204000450688,90.0,90.0,90.0
86c27951-5f4a-48b5-a609-d7bbee2577dd,A1--Cu--fcc,oqmd-1214550,static,False,-4.458997437332499,-4.458997437332499,3.5242204006331206,3.5242204006331206,3.5242204006331206,90.0,90.0,90.0
921cc1db-a484-4054-a909-973768820d09,A1--Cu--fcc,oqmd-676148,static,False,-4.458997437332499,-4.458997437332499,3.5242204006331206,3.5242204006331206,3.5242204006331206,90.0,90.0,90.0
c6b8e3a4-5804-4483-b181-9f92c71aad2f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.458997437332499,-4.458997437332499,3.52422040007273,3.52422040007273,3.52422040007273,90.0,90.0,90.0
ebcc12a7-646e-4546-b2fe-13e07524952a,A1--Cu--fcc,mp-23,dynamic,False,-4.458997437328499,-4.458997437328499,3.5242204001042032,3.5242204001042032,3.5242204001042032,90.0,90.0,90.0
26b9315b-23cf-46ce-ba6d-22062e23c687,oqmd-1215797,oqmd-1215797,dynamic,True,-4.458997437327999,-4.458997437327999,3.5242202999512924,3.5242202999512924,3.5242202999512924,90.0,90.0,90.0
e3ef57bb-e213-4ace-9cc8-433ba284a535,A1--Cu--fcc,mp-23,static,False,-4.458997437325749,-4.458997437325749,3.5242204001554303,3.5242204001554303,3.5242204001554303,90.0,90.0,90.0
46815913-5724-4a28-b837-6ad3aeea5a6f,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.458997437323749,-4.458997437323749,3.5242204001377035,3.5242204001377035,3.5242204001377035,90.0,90.0,90.0
fe63f103-056a-4bd9-8e62-d5dd34eb8541,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.458997437323749,-4.458997437323749,3.5242204001377035,3.5242204001377035,3.5242204001377035,90.0,90.0,90.0
7ae89d8c-fa1d-48e1-862e-df52a7d29b12,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.458997437321499,-4.458997437321499,3.5242204000345705,3.5242204000345705,3.5242204000345705,90.0,90.0,90.0
22fe34cf-8b39-4b81-b8f7-2e2f406e501a,A1--Cu--fcc,oqmd-676148,box,False,-4.458997437318499,-4.458997437318499,3.5242204000440704,3.5242204000440704,3.5242204000440704,90.0,90.0,90.0
1833edcd-3bb1-4532-af3d-e968c1c44fc9,A1--Cu--fcc,oqmd-1214550,box,False,-4.458997437318499,-4.458997437318499,3.5242204000440704,3.5242204000440704,3.5242204000440704,90.0,90.0,90.0
3960f8d1-00fa-4083-9e82-7d0e9b6963f1,A1--Cu--fcc,mp-23,box,False,-4.458997437315749,-4.458997437315749,3.524220400045067,3.524220400045067,3.524220400045067,90.0,90.0,90.0
be6981e8-c70a-48c4-a168-bbbeb8521f24,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.458997437315749,-4.458997437315749,3.5242204000450705,3.5242204000450705,3.5242204000450705,90.0,90.0,90.0
4492ee20-de27-4f3f-b2fd-eced855858da,oqmd-1215886,oqmd-1215886,static,True,-4.458997437191499,-4.458997437191499,3.5242205123406394,3.5242205123406394,3.5242205123406394,90.0,90.0,90.0
0fe1db6a-d10d-492c-aded-55a148b901e9,oqmd-1215797,oqmd-1215797,static,True,-4.458997437023998,-4.458997437023998,3.5242204219468403,3.5242204219468403,3.5242204219468403,90.0,90.0,90.0
b63534ce-4bea-4e6d-a96b-94424d7b91f7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.456859803885999,-4.456859803885999,2.490899600075429,2.490899600075429,8.15618746871265,90.0,90.0,120.00000000000001
1919306b-ea52-4b2e-8b7b-e9776db0e875,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.456859803885499,-4.456859803885499,2.4908995890313466,2.4908995890313466,8.156187468973611,90.0,90.0,120.00000000000001
d15acba0-e518-4078-b056-39dfd8ec1eef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.456859803884998,-4.456859803884998,2.490899592667044,2.490899592667044,8.15618746874935,90.0,90.0,120.00000000000001
bad8b7dc-5a71-4154-a94b-eb3cb92b2d65,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.456859803883499,-4.456859803883499,2.490899574693416,2.4908995746934157,8.15618744354344,90.0,90.0,120.00000000000001
b599b66e-e2d8-475b-ad1d-550fa4fd710f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.456859803882999,-4.456859803882999,2.490899590337258,2.4908995903372575,8.15618746973331,90.0,90.0,120.00000000000001
6c04cba2-6ba9-4213-a2d0-5ebf08d6772d,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.4568598038284994,-4.4568598038284994,2.490899590379292,2.4908995903792914,8.156187469122141,90.0,90.0,120.00000000000001
6b458f32-2acd-46c9-bf10-264f48e862db,oqmd-1216067,oqmd-1216067,dynamic,False,-4.456180447668332,-4.456180447668332,2.4904824467049846,2.490482446704984,18.366463416192563,90.0,90.0,120.00000000000001
036d33f7-a854-4037-9b6b-fc60eeb6c1f0,oqmd-1216067,oqmd-1216067,static,False,-4.456180447667332,-4.456180447667332,2.4904822381956704,2.4904822381956704,18.36646344746278,90.0,90.0,120.00000000000001
c2edf999-ad19-4996-919e-87b82767ff19,A3--Mg--hcp,mp-10257,dynamic,False,-4.454828659674848,-4.454828659674848,2.489654621048444,2.489654621048444,4.08812444855414,90.0,90.0,120.00000000000001
bda5fd67-2db9-4fa6-a6dc-8dda2a8578cc,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.454828659671599,-4.454828659671599,2.489654626330956,2.489654626330956,4.08812444896958,90.0,90.0,120.00000000000001
df706b1e-6aba-45ce-89ac-dcbe25234194,oqmd-1215886,oqmd-1215886,dynamic,True,-4.454828659671,-4.454828659671,2.489654623112309,2.489654623112309,4.088124449498935,90.0,90.0,120.00000000000001
78644302-3836-4159-9392-d49b64741f49,A3--Mg--hcp,mp-10257,box,False,-4.454828659670149,-4.454828659670149,2.4896546262315487,2.489654626231548,4.0881244486250905,90.0,90.0,120.00000000000001
ca0a6057-1203-4490-a13c-2f936b7ead27,A3--Mg--hcp,oqmd-1215351,box,False,-4.454828659669249,-4.454828659669249,2.489654626340032,2.489654626340032,4.088124448582771,90.0,90.0,120.00000000000001
3106c41d-dd65-4a6d-99ce-5ea095e04727,A2--W--bcc,mp-1008728,dynamic,True,-4.454828659668549,-4.454828659668549,2.4896546263151946,2.4896546263151946,4.088124448750604,90.0,90.0,120.00000000000001
a2d87250-7a69-4bd4-91c3-01976ccb974a,A3--Mg--hcp,oqmd-677944,box,False,-4.454828659668449,-4.454828659668449,2.4896546263120696,2.489654626312069,4.088124448582771,90.0,90.0,120.00000000000001
a35ad6cf-1639-4392-8005-f996c325d89f,A2--W--bcc,oqmd-22516,dynamic,True,-4.454828659668349,-4.454828659668349,2.4896546263152,2.4896546263152,4.088124448750596,90.0,90.0,120.00000000000001
d5969e7a-dd63-4c70-b31a-bd7394338bd3,oqmd-1215262,oqmd-1215262,dynamic,True,-4.454828659667999,-4.454828659667999,2.489654626315206,2.489654626315206,4.088124448750601,90.0,90.0,120.00000000000001
04f1dee4-dbc6-478b-9950-2646f04967f1,A2--W--bcc,A2--W--bcc,dynamic,True,-4.454828659667949,-4.454828659667949,2.4896546263152186,2.489654626315218,4.088124448750605,90.0,90.0,120.00000000000001
600b4849-654d-4e8f-9713-0b5daa920801,oqmd-1215262,oqmd-1215262,box,False,-4.454113783632599,-4.454113783632599,2.48261749587123,4.325812659228621,4.089203059557405,90.0,90.0,90.0
f7cebeeb-e740-45eb-9b69-bfcd5680cd50,A2--W--bcc,oqmd-1215173,dynamic,True,-4.3906709084100495,-4.3906709084100495,5.6557506820425205,5.6557506820425205,5.6557506820425205,90.0,90.0,90.0
e007b126-4ef3-4f57-8055-6800ea770021,oqmd-1215084,oqmd-1215084,dynamic,True,-4.385160148760499,-4.385160148760499,2.4631126045620233,2.463112604562023,13.12150191267736,90.0,90.0,120.00000000000001
e84e1dbe-234a-4c83-bd82-d04a38243bfc,oqmd-1215084,oqmd-1215084,box,False,-4.3093679945,-4.3093679945,2.487051113822492,4.249857083257336,8.942101023232329,90.0,90.0,90.0
5495da67-f134-4f19-a174-c81b6e4b4bf1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.3054844930969995,-4.3054844930969995,2.4395800885994605,2.43958008859946,2.32972097218327,90.0,90.0,120.00000000000001
