calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d6b5dbda-b4b6-46d0-b692-4615b0ad780d,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,3.52422040007273,3.52422040007273,90.0,90.0,90.0,1e-08,negative,260.805,150.606,150.606,-0.000,-0.000,-0.000,150.606,260.805,150.606,-0.000,-0.000,-0.000,150.606,150.606,260.805,0.000,0.000,0.000,0.000,0.000,0.000,131.492,0.000,0.000,0.000,0.000,0.000,0.000,131.492,-0.000,0.000,0.000,0.000,-0.000,-0.000,131.492
d6b5dbda-b4b6-46d0-b692-4615b0ad780d,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,3.52422040007273,3.52422040007273,90.0,90.0,90.0,1e-08,positive,260.805,150.606,150.606,0.000,0.000,0.000,150.606,260.805,150.606,0.000,0.000,0.000,150.606,150.606,260.805,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.492,0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.492,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.492
5c29cc7e-9e39-4750-b000-660bf82c5d6c,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,3.52422040007273,3.52422040007273,90.0,90.0,90.0,1e-07,negative,260.806,150.606,150.606,-0.000,-0.000,0.000,150.606,260.806,150.606,-0.000,-0.000,0.000,150.606,150.606,260.806,0.000,0.000,0.000,0.000,0.000,0.000,131.492,-0.000,-0.000,0.000,0.000,0.000,-0.000,131.492,0.000,0.000,0.000,0.000,-0.000,-0.000,131.492
5c29cc7e-9e39-4750-b000-660bf82c5d6c,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,3.52422040007273,3.52422040007273,90.0,90.0,90.0,1e-07,positive,260.805,150.606,150.606,0.000,0.000,0.000,150.606,260.805,150.606,0.000,0.000,0.000,150.606,150.606,260.805,0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.492,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.492,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.492
fa5761a2-2ad2-4a75-b57c-ea86395da845,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,3.52422040007273,3.52422040007273,90.0,90.0,90.0,1e-06,negative,260.812,150.609,150.609,0.000,0.000,0.000,150.609,260.812,150.609,0.000,0.000,0.000,150.609,150.609,260.812,-0.000,-0.000,-0.000,0.001,0.002,0.002,131.492,0.000,-0.000,0.002,0.001,0.002,-0.000,131.492,0.000,0.002,0.002,0.001,-0.000,0.000,131.492
fa5761a2-2ad2-4a75-b57c-ea86395da845,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,3.52422040007273,3.52422040007273,90.0,90.0,90.0,1e-06,positive,260.798,150.604,150.604,0.000,0.000,0.000,150.604,260.798,150.604,0.000,0.000,-0.000,150.604,150.604,260.798,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,131.492,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,131.492,0.000,-0.002,-0.002,-0.001,-0.000,0.000,131.492
d461e3f5-0ca1-410f-a722-e3a999d4c9f6,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.605282784731379,4.605282784731379,4.605282784731379,90.0,90.0,90.0,1e-08,negative,263.991,29.062,29.062,0.000,0.000,-0.000,29.062,263.991,29.062,-0.000,-0.000,0.000,29.062,29.062,263.991,-0.000,0.000,-0.000,0.000,0.000,0.000,-165.632,-0.000,-0.000,0.000,0.000,0.000,-0.000,-165.632,-0.000,0.000,0.000,0.000,-0.000,-0.000,-165.632
d461e3f5-0ca1-410f-a722-e3a999d4c9f6,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.605282784731379,4.605282784731379,4.605282784731379,90.0,90.0,90.0,1e-08,positive,268.588,26.764,26.764,-0.000,-0.000,0.000,26.764,268.588,26.764,0.000,0.000,0.000,26.764,26.764,268.588,0.000,0.000,0.000,-0.000,-0.000,-0.000,-165.632,0.000,0.000,-0.000,-0.000,-0.000,0.000,-165.632,0.000,-0.000,-0.000,-0.000,0.000,0.000,-165.632
40eda149-9df4-40bf-8b88-0c252978a908,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.605282784731379,4.605282784731379,4.605282784731379,90.0,90.0,90.0,1e-07,negative,268.589,26.764,26.764,0.000,-0.000,-0.000,26.764,268.589,26.764,0.000,-0.000,-0.000,26.764,26.764,268.589,-0.000,0.000,-0.000,0.001,0.000,0.000,-165.632,-0.000,-0.000,0.000,0.001,0.000,-0.000,-165.632,-0.000,0.000,0.000,0.001,-0.000,-0.000,-165.632
40eda149-9df4-40bf-8b88-0c252978a908,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.605282784731379,4.605282784731379,4.605282784731379,90.0,90.0,90.0,1e-07,positive,263.991,29.062,29.062,-0.000,-0.000,0.000,29.062,263.991,29.062,0.000,0.000,-0.000,29.062,29.062,263.991,0.000,0.000,0.000,-0.001,-0.000,-0.000,-165.632,0.000,-0.000,-0.000,-0.001,-0.000,0.000,-165.632,0.000,-0.000,-0.000,-0.001,0.000,0.000,-165.632
