,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
0,0.0,0.0,0.0,0.0
1,10.0,0.0038447108120237277,0.003834200511820268,0.005664320812238953
2,20.0,0.03587480581224855,0.03559313881184247,0.049193444347245416
3,30.0,0.1426587855188405,0.14018694338951843,0.17855337241148145
4,40.0,0.39597420156973095,0.36866977373260457,0.4480497146921957
5,50.0,0.8475626871481756,0.750597670348289,0.8899707610944321
6,60.0,1.5032161152056447,1.2894183774207983,1.504518411232656
7,70.0,2.335878103891162,1.9702331480337527,2.2705094416182026
8,80.0,3.3055770412023047,2.768989151784228,3.157737507559371
9,90.0,4.372251079125428,3.659227417792403,4.135056180153774
10,100.0,5.50146771264871,4.616017229862907,5.174500097050077
11,110.0,6.665934640189376,5.617785422651812,6.252828394105529
12,120.0,7.84506285259226,6.64684145960616,7.351656819396524
13,130.0,9.02384689936984,7.689207895086259,8.456940907555055
14,140.0,10.191655857761639,8.734145855031823,9.558241985131987
15,150.0,11.341167553709955,9.773595267789748,10.647991140873527
16,160.0,12.467508296440721,10.801639219584949,11.720841705094795
17,170.0,13.567589709240748,11.814037798656338,12.773136260198639
18,180.0,14.639610637934542,12.807843076978779,13.802484390852252
19,190.0,15.682688740037529,13.78109098299182,14.807435902830044
20,200.0,16.6965905043803,14.732559591237795,15.787231647504791
21,210.0,17.681534545725444,15.66158197133547,16.74161534436333
22,220.0,18.63804884958746,16.567902538614977,17.670692385743173
23,230.0,19.56686749848098,17.451567453225334,18.574824380470552
24,240.0,20.46885620219084,18.312841358339295,19.454550677061214
25,250.0,21.344958814759686,19.152144343310987,20.310530161167172
26,260.0,22.19615913732863,19.970004365567828,21.143498248554273
27,270.0,23.023453855383185,20.76702145551191,21.954235250948518
28,280.0,23.827833586883088,21.543840888345382,22.74354324736874
29,290.0,24.610269836942326,22.301133173729614,23.51222931356425
30,300.0,25.371706249431227,23.039579226507716,24.261093501931363
31,310.0,26.11305297807872,23.759859472972025,24.990920367956427
32,320.0,26.83518331433148,24.462645944829195,25.70247314072467
33,330.0,27.538931938893732,25.14859663921896,26.396489860369876
34,340.0,28.22509433185824,25.818351594879925,27.073680973820974
35,350.0,28.894426999634465,26.472530265058026,27.73472800644733
36,360.0,29.54764826754566,27.111729866979534,28.380283021899892
37,370.0,30.185439453805134,27.73652446328685,29.010968653659077
38,380.0,30.808446289947362,28.34746458847299,29.627378545410306
39,390.0,31.41728048940681,28.945077277384186,30.230078077871163
40,400.0,32.01252139294794,29.52986638656294,30.819605290240393
41,410.0,32.5947176398076,30.10231312503146,31.396471927637588
42,420.0,33.16438882826185,30.662876730957727,31.961164563409955
43,430.0,33.722027140392015,31.211995245870973,32.51414575850857
44,440.0,34.26809891397427,31.750086349825324,33.05585523022071
45,450.0,34.80304615045574,32.27754822995506,33.58671101018858
46,460.0,35.32728795235204,32.79476046179319,34.107110577458414
47,470.0,35.84122188669618,33.30208488808859,34.61743195665806
48,480.0,36.345225273387676,33.79986648399321,35.11803477471908
49,490.0,36.839656399045914,34.288434200626554,35.60926127204427
50,500.0,37.324855658050694,34.76810178147063,36.09143726584369
51,510.0,37.801146623272906,35.23916854791075,36.56487306475339
52,520.0,38.26883704948259,35.70192015161742,37.02986433484558
53,530.0,38.728219812749984,36.156629292575374,37.4866929178563
54,540.0,39.17957378927332,36.60355640231701,37.935627602955975
55,550.0,39.623164677147905,37.04295029256754,38.376924853765196
56,560.0,40.05924576453649,37.475048769883536,38.81082949249108
57,570.0,40.48805864762256,37.900079217229795,39.23757534324782
58,580.0,40.909833901614036,38.31825914361991,39.657385836639065
59,590.0,41.324791707916226,38.72979670310667,40.07047457773036
60,600.0,41.733142440415584,39.134891184480175,40.47704587947528
61,610.0,42.13508721369146,39.533733473097655,40.87729526366196
62,620.0,42.53081839575607,39.92650648625831,41.2714099313175
63,630.0,42.92052008781115,40.31338558353976,41.659569204483134
64,640.0,43.304368573281984,40.6945389534772,42.041944941125955
65,650.0,43.68253273830397,41.07012797793444,42.41870192493446
66,660.0,44.05517446563338,41.44030757546584,42.78999823156137
67,670.0,44.42244900386611,41.80522652488243,43.15598557287325
68,680.0,44.784505313620194,42.165027770248614,43.51680962060877
69,690.0,45.14148639237352,42.51984870838881,43.87261031078081
70,700.0,45.49352957936043,42.86982146000165,44.22352213010427
71,710.0,45.84076684191649,43.21507312535468,44.569674385575674
72,720.0,46.18332504458469,43.55572602553533,44.911191458333406
73,730.0,46.52132620209088,43.89189793011947,45.248193042803564
74,740.0,46.854887717361265,44.22370227212191,45.58079437209438
75,750.0,47.184122605516365,44.55124835098191,45.90910643050145
76,760.0,47.50913970483106,44.874641524348476,46.233236153982105
77,770.0,47.83004387551651,45.19398338933117,46.553286619349144
78,780.0,48.146936187113,45.509371953882216,46.86935722290691
79,790.0,48.45991409526407,45.820901798886574,47.181543849201525
80,800.0,48.76907160854608,46.12866423155549,47.48993903049173
81,810.0,49.07449944601662,46.432747430625966,47.79463209755745
82,820.0,49.376285186045344,46.733236583874174,48.09570932233039
83,830.0,49.67451340702263,47.030214018400365,48.393254052916184
84,840.0,49.96926582042993,47.323759324116054,48.687346841411745
85,850.0,50.26062139676366,47.61394947084123,48.97806556500971
86,860.0,50.54865648474727,47.90085891938351,49.26548554076544
87,870.0,50.83344492426611,48.18455972695786,49.54967963442329
88,880.0,51.115058153384254,48.46512164727847,49.830718363637864
89,890.0,51.39356530983177,48.74261222561968,50.108669995960206
90,900.0,51.669033327246915,49.01709688915633,50.38360064185141
91,910.0,51.94152702656649,49.28863903283796,50.65557434304601
92,920.0,52.21110920275979,49.55730010105309,50.92465315652965
93,930.0,52.477840707249555,49.82313966533292,51.190897234374205
94,940.0,52.74178052624571,50.08621549829403,51.454364899670686
95,950.0,53.002985855224246,50.346583644069746,51.715112718790415
96,960.0,53.2615121697691,50.604298485367394,51.97319557017867
97,970.0,53.51741329302209,50.85941280739214,52.22866670985041
98,980.0,53.77074145986906,51.11197785878151,52.48157783381326
99,990.0,54.02154737810634,51.362043409707006,52.73197913755905
100,1000.0,54.269880286708045,51.609657807314235,52.97991937278498
