,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028410415555353574,0.05419328705722273,4.8652710171162195,0.03077113484247172,0.036015834871090856
2,20.0,0.24777971182646927,0.42438878487102955,13.318490989277247,0.27885485365841045,0.2841094334656894
3,30.0,0.9255863939967711,1.305110696736404,17.948583294177787,0.9580426125980073,0.9616873494632959
4,40.0,2.145869636651,2.624095674625995,19.977314029171257,2.0788837204597566,2.1283951115453825
5,50.0,3.7308554476265856,4.22493841527817,20.851109166710522,3.5202896310183185,3.6548466355586773
6,60.0,5.468307919566545,5.957933083305055,21.23710422757845,5.138284976562275,5.369752200797009
7,70.0,7.2163303206281215,7.706418648310562,21.419041979653844,6.812864405520782,7.132731134497309
8,80.0,8.89447630446615,9.389296252105842,21.52023346512361,8.457219888839438,8.846490907219023
9,90.0,10.46048523439725,10.957179051826927,21.59524208132168,10.015272079095903,10.45200950375896
10,100.0,11.895081632950788,12.385701165025818,21.668738745872176,11.455744115044057,11.919554736353625
11,110.0,13.193071222721867,13.668007458974696,21.750884172715217,12.7654102443702,13.239457688155579
12,120.0,14.357756277836902,14.808164225213515,21.842516144605263,13.942989340612751,14.414432081797553
13,130.0,15.397255701391037,15.816222358742067,21.95078162558659,14.994364304306915,15.45400141435252
14,140.0,16.322086249829052,16.704920753779838,22.069927737978123,15.929204674285293,16.37082237103162
15,150.0,17.143593550286713,17.48766582625076,22.26139644569756,16.758763038003703,17.17844647840422
16,160.0,17.873006627648593,18.177390310288708,22.328699975806973,17.4945345990055,17.89006470339129
17,170.0,18.520920023685164,18.785985818090275,22.375976840598522,18.147502264789825,18.51786785464246
18,180.0,19.097022641364813,19.324086947065926,22.600315885168428,18.72776071123539,19.072778919823943
19,190.0,19.61000200896296,19.80102802809914,22.73999785481038,19.244368038234363,19.564416539447254
20,200.0,20.06754930952862,20.22491115385807,22.878119987321384,19.705324511550018,20.00114343932753
21,210.0,20.47641658150599,20.602722972650955,23.01914366357331,20.117633333064905,20.390169593319957
22,220.0,20.842515363403326,20.940471486452857,23.15847892430012,20.487384893366997,20.737702892120765
23,230.0,21.170963784030924,21.243307140406387,23.29017259896752,20.819853833998216,21.04907456427274
