,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,120.10698102384552,161.54146994821554,197.8460240509552,168.43580412162325
1,10.0,120.51100879948207,161.53995417174065,197.8424507035926,168.43502560379713
2,20.0,117.99525860478295,161.5300503835051,197.81893321228193,168.42998482991942
3,30.0,120.53513898859974,161.50494864875228,197.75776050679346,168.41601362394067
4,40.0,128.2142837344316,161.4592740689297,197.64632398153103,168.3892866741349
5,50.0,118.61075067787642,161.38877206499077,197.48077607528728,168.34703526213508
6,60.0,119.3577261227596,161.29145638208496,197.2647383184895,168.28795885367938
7,70.0,123.70594783400139,161.16797965054366,197.0063766367445,168.2124765310373
8,80.0,125.1352240586673,161.02079928521724,196.71575409006823,168.12224400205278
9,90.0,119.57676830969993,160.85315056951345,196.40303541761168,168.01947690115284
10,100.0,119.64274112239286,160.66833406930522,196.0774942104467,167.90643698358645
11,110.0,123.32621820646403,160.469356810622,195.74710204701933,167.78516534597222
12,120.0,120.51948926913707,160.25878875597058,195.41847067513362,167.6573761911579
13,130.0,118.61048140258934,160.03875822580935,195.09694941659507,167.52444808690072
14,140.0,121.12522752377444,159.81099542392045,194.78681221477146,167.3874677315362
15,150.0,121.65310759985579,159.57689611758227,194.49143861718505,167.24727479743618
16,160.0,119.36003750160147,159.33757539581362,194.2134815731581,167.1045123834012
17,170.0,120.40552769471074,159.09393310770173,193.95501655815698,166.95967594907017
18,180.0,120.32450701172768,158.84668750200333,193.7176622488645,166.8131373481009
19,190.0,121.47394316003817,158.59642424159944,193.50267473058685,166.6651860247395
20,200.0,123.67680681320745,158.3436100334723,193.3110284956437,166.51603763533257
21,210.0,119.26505297206235,158.0886321779144,193.1434694084393,166.3658588547069
22,220.0,122.51015120567637,157.83180255457054,193.0005814058904,166.21477598564084
23,230.0,120.78273224825493,157.5733781877346,192.88278215549008,166.06288594276552
24,240.0,116.2322857423477,157.3135671755938,192.79042002385043,165.91026060513136
25,250.0,125.73454081751234,157.0525494711994,192.72371263980708,165.7569564290847
26,260.0,118.72794701539182,156.7904693324972,192.6828394988828,165.60301535836447
27,270.0,122.81418226653237,156.5274449504093,192.6679182447817,165.44846807461576
28,280.0,123.74501284963172,156.26357817697328,192.67902099494304,165.2933387476339
29,290.0,128.19247207411414,155.99895232267372,192.71617783869488,165.13764283373277
30,300.0,116.5684241543702,155.73363808287104,192.77941369140052,164.98139150213441
31,310.0,118.27123256505016,155.46769102288454,192.86870852717698,164.82459564862947
32,320.0,119.80617889457899,155.20116219407296,192.9840450092934,164.6672585846793
33,330.0,118.42689989927011,154.93409007885637,193.1253912927771,164.5093785010708
