,temperature,L2_1--AlCu2Mn--heusler a=2.6569
0,0.0,155.8213894682904
1,10.0,155.82138953180927
2,20.0,155.8213893345767
3,30.0,155.82138909729767
4,40.0,155.82138852463325
5,50.0,155.82138781535076
6,60.0,155.82138662314708
7,70.0,155.8213850114953
8,80.0,155.82138297364824
9,90.0,155.8213803177868
10,100.0,155.8213768629806
11,110.0,155.82137265088983
12,120.0,155.8213675393932
13,130.0,155.82136153488014
14,140.0,155.82135432378888
15,150.0,155.82134610485403
16,160.0,155.82133644951506
17,170.0,155.82132549530652
18,180.0,155.82131306103113
19,190.0,155.8212991763447
20,200.0,155.82128351185034
21,210.0,155.8212661684381
22,220.0,155.8212469622324
23,230.0,155.82122580712945
24,240.0,155.82120273020996
25,250.0,155.82117752395246
26,260.0,155.82115011439876
27,270.0,155.82112040249186
28,280.0,155.82108841495733
29,290.0,155.8210539084725
30,300.0,155.82101685255165
31,310.0,155.8209771540192
32,320.0,155.8209346886169
33,330.0,155.82088945935686
34,340.0,155.8208414140559
35,350.0,155.8207902030304
36,360.0,155.82073598337533
37,370.0,155.82067849405453
38,380.0,155.8206177929359
39,390.0,155.82055361739475
40,400.0,155.82048592964225
41,410.0,155.8204146676132
42,420.0,155.82033977999853
43,430.0,155.82026098670488
44,440.0,155.82017849445072
45,450.0,155.8200918473885
46,460.0,155.82000119053498
47,470.0,155.81990626991075
48,480.0,155.81980721436415
49,490.0,155.81970372603064
50,500.0,155.81959568798092
51,510.0,155.81948313461456
52,520.0,155.81936589569648
53,530.0,155.8192439079137
54,540.0,155.819117014279
55,550.0,155.81898516971427
56,560.0,155.81884823944048
57,570.0,155.81870619399405
58,580.0,155.8185589452136
59,590.0,155.81840637630754
60,600.0,155.81824828483857
61,610.0,155.81808469255725
62,620.0,155.81791560867507
63,630.0,155.81774079199639
64,640.0,155.8175602019822
65,650.0,155.81737372345614
66,660.0,155.81718127160485
67,670.0,155.81698285309335
68,680.0,155.81677830028121
69,690.0,155.81656751070727
70,700.0,155.81635056256098
71,710.0,155.81612723614163
72,720.0,155.81589759583022
73,730.0,155.81566125450618
74,740.0,155.8154185739562
75,750.0,155.81516909014044
76,760.0,155.81491295228318
77,770.0,155.81464999577602
78,780.0,155.81438030552025
79,790.0,155.8141037091539
80,800.0,155.81382006569496
81,810.0,155.81352933641028
82,820.0,155.8132316020128
83,830.0,155.81292665581816
84,840.0,155.81261458021473
85,850.0,155.8122951762737
86,860.0,155.81196844305765
87,870.0,155.81163437142663
88,880.0,155.81129283401214
89,890.0,155.810943802883
90,900.0,155.81058715365708
91,910.0,155.81022306980665
92,920.0,155.8098512219295
93,930.0,155.80947173101103
94,940.0,155.80908444983595
95,950.0,155.80868945729756
96,960.0,155.8082866671142
97,970.0,155.80787593772502
98,980.0,155.80745722127085
99,990.0,155.80703061870548
100,1000.0,
