,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
0,0.0,0.0,0.0,0.0
1,10.0,0.15442195215871796,0.014291272420846487,1.980726602296109
2,20.0,0.4799448739013816,0.12452260702283797,4.8671970128900215
3,30.0,0.8433423579503042,0.487709923878848,6.992181501404741
4,40.0,1.4301107525814398,1.2956249049620578,8.51010045820401
5,50.0,2.3407362826008984,2.5693810053281108,9.714211303874778
6,60.0,3.5027992370712036,4.168421433216705,10.774991889167838
7,70.0,4.788530766510002,5.9177661866423845,11.758678557185986
8,80.0,6.090960993398266,7.678164345455722,12.68194546311843
9,90.0,7.341877549064008,9.36024433668539,13.544192962057236
10,100.0,8.50561232529655,10.915958683924721,14.341565401017142
11,110.0,9.568776053705156,12.32559167585864,15.072180724634142
12,120.0,10.53119174791331,13.586760829105426,15.736820444970201
13,130.0,11.400073577737992,14.706669961172882,16.33832134450207
14,140.0,12.185551522044516,15.69715659522043,16.881014523945918
15,150.0,12.89869111246183,16.571734971713113,17.36986225116473
16,160.0,13.550269061887636,17.343941983600416,17.810245169711223
17,170.0,14.151221281521837,18.026484729908866,18.20664830240103
18,180.0,14.70937165254884,18.630861415258632,18.56358302583322
19,190.0,15.231449765349378,19.16725134712285,18.88568174271154
20,200.0,15.725457618405501,19.64454423177948,19.176490451471995
21,210.0,16.19530549787357,20.07044035790368,19.43936101441247
22,220.0,16.645139802949057,20.451577189882197,19.67717849399148
23,230.0,17.080528519733882,20.793663344685637,19.89171700018418
24,240.0,17.504019603923613,21.101604041469596,20.086707584501365
25,250.0,17.915646420544768,21.379612870194734,20.264387169135496
26,260.0,18.31817288824377,21.631316665296556,20.425054808863845
27,270.0,18.71329990912079,21.85984271780179,20.570967849944562
28,280.0,19.102014690791602,22.06788755668354,20.703522874938074
29,290.0,19.48502972781331,22.257785276290097,20.825231957359975
30,300.0,19.862351150398545,22.431562524818585,20.93492627380813
31,310.0,20.234848300994116,22.59098055989175,21.033329639882407
32,320.0,20.602916366583056,22.73757465397647,21.123667744958034
33,330.0,20.965844095841526,22.87268779584398,21.205754964619818
34,340.0,21.323989297797876,22.99749767171026,21.280303801257034
35,350.0,21.677323822143602,23.113037621884793,21.347922312126652
36,360.0,22.02591052539592,23.220217492767745,21.407242597857383
37,370.0,22.37174911425426,23.31984282154912,21.46253528853653
38,380.0,22.70930512586899,23.412627641999986,21.51448208819561
