calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
377427be-6a41-4f65-b451-2604e7cf37d8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--111,111,1399.74
23a181df-4a61-4fd0-ae85-cd7432647501,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--100,100,1496.55
e5a512bc-47a6-4e08-b839-935fbfe340bc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--332,332,1542.75
4fda5dfe-9e03-4bb3-b9b0-422e33351907,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--322,322,1570.85
cf03f8c4-7ee2-4bba-ab7e-c706c45ef060,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--221,221,1615.86
845a7b6d-c381-40ae-bde7-7fa5ae6f9883,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--211,211,1661.47
c8c62afd-a533-442f-86b7-a4da30b21d61,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--331,331,1679.73
abfa7750-6868-4318-baaf-70def5c93cb9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--311,311,1728.95
fef39754-0e77-4786-9bd1-6ddd88c5eba5,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--110,110,1745.96
9d8ecc47-ffbe-4c3f-80a8-1b1c37a63da1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--321,321,1766.93
f56788d6-7aaf-48a1-bf6f-517e53397bd2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--310,310,1779.45
00396845-9cdb-4cdd-8700-f0a2e864f8fe,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--320,320,1831.61
67339004-edcf-46db-a91d-defb3abbeb32,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5843797072137398,A1--Cu--fcc--210,210,1849.80
502287ad-0977-445d-a131-fbe39c37dd52,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--321,321,-3285.41
70d19ced-64e8-4d35-b242-fba7b514c230,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--111,111,14.09
6d4fdf58-e122-493b-a3a1-7d14d354eb0d,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--322,322,15.98
261dfe3d-f840-4b40-bb68-35f33e35428e,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--211,211,17.03
77fe4c73-4654-4cee-9bb8-82d0f7c0a445,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--331,331,17.16
dd6b5e0d-7ae2-4e70-bc20-77949c17b169,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--100,100,17.30
6ac30889-8434-4c15-9551-c72f020197c8,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--311,311,17.99
