,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
0,0.0,-3.6436494671530357,-0.09710176619793406,-3.679980705089553,-0.08187406411054433,-3.6157666459392845,-0.09709654612735179,-3.609055180680285,-3.4012923931447663,-3.6087129131351317,-3.5805480888191275,-3.613724153006838,-3.547955653177088
1,10.0,-3.6436497467209756,-0.09713199084489862,-3.679980631616861,-0.08195767685930774,-3.6157668545707566,-0.0971233791452259,-3.609055126786761,-3.4012932919844916,-3.6087129908666813,-3.5805483432716048,-3.6137242628455835,-3.547955570673639
2,20.0,-3.6436539232561875,-0.0973629532089903,-3.679979984045876,-0.08234201505835391,-3.6157698652388106,-0.09733771096168144,-3.609056661322545,-3.401301295596315,-3.6087140199824757,-3.5805520120913488,-3.6137268057400935,-3.54795537478578
3,30.0,-3.643670525786417,-0.09794544113194857,-3.679978752918691,-0.08304924694953324,-3.6157834286175334,-0.09789472725616166,-3.6090661923,-3.4013299722954775,-3.6087213226112347,-3.5805695238940194,-3.6137388719377808,-3.5479587979123823
4,40.0,-3.643711890213712,-0.09893036953191106,-3.679981186777336,-0.08404476709466097,-3.6158207269324922,-0.09884824254680813,-3.6090954465089107,-3.401397691436142,-3.60874826755252,-3.580615874998734,-3.613773019712881,-3.5479767449462374
5,50.0,-3.6437934268283647,-0.10030868783538435,-3.679998060520224,-0.08530370721107071,-3.6158988750405587,-0.10019104200990502,-3.6091608394874606,-3.4015238851730234,-3.6088131822955622,-3.5807071420321104,-3.613846112599639,-3.5480258415927883
6,60.0,-3.643931331497857,-0.10205014683900861,-3.6800449091786054,-0.08681503674404684,-3.6160356840656243,-0.10189413212446269,-3.6092803834343488,-3.401726821110055,-3.6089350174637334,-3.580859356423792,-3.613976074515258,-3.5481245543898545
7,70.0,-3.644140485129532,-0.10412118336696201,-3.6801384865579423,-0.08857607243647901,-3.616247171686581,-0.1039248574763937,-3.60947083987326,-3.4020216809076254,-3.6091307023679753,-3.581087237250926,-3.61417922675795,-3.548290088670484
8,80.0,-3.644433372949317,-0.10649089719834011,-3.6802941661394346,-0.0905875395266827,-3.6165464639060083,-0.10625295431480111,-3.6097461460621436,-3.4024205870562367,-3.609414027434115,-3.581403176678245,-3.6144690316371264,-3.5485368410442546
9,90.0,-3.644819758652958,-0.1091325511088963,-3.680524783716613,-0.09285151325984338,-3.616943572312726,-0.10885229051680163,-3.6101171078132346,-3.402932170428974,-3.6097954628977647,-3.5818168654450018,-3.6148558066667587,-3.548875980103492
