,temperature,mp-1225009 a=2.5037
0,0.0,0.0
1,10.0,0.0041893929373072345
2,20.0,0.038707177361916874
3,30.0,0.14910501120352287
4,40.0,0.3955467426865997
5,50.0,0.8197435928367036
6,60.0,1.4271127387949514
7,70.0,2.1964074701299157
8,80.0,3.09479311337204
9,90.0,4.0881154393508625
10,100.0,5.145959592677391
11,110.0,6.243380689497556
12,120.0,7.360926979309061
13,130.0,8.48394795837125
14,140.0,9.601705123480702
15,150.0,10.706520836618909
16,160.0,11.793052542808997
17,170.0,12.857709257009098
18,180.0,13.898197895998818
19,190.0,14.913177607460796
20,200.0,15.901999667092374
21,210.0,16.86451331722942
22,220.0,17.800921592331534
23,230.0,18.71167466649987
24,240.0,19.59739120532235
25,250.0,20.458800552227647
26,260.0,21.29670039041213
27,270.0,22.11192589200378
28,280.0,22.905327391972506
29,290.0,23.677754387359673
30,300.0,24.430044228138367
31,310.0,25.163014284982022
32,320.0,25.877456689570174
33,330.0,26.574134973191324
34,340.0,27.25378210034437
35,350.0,27.917099521245433
36,360.0,28.56475696206891
37,370.0,29.19739274265778
38,380.0,29.815614464591064
39,390.0,30.419999952387432
40,400.0,31.01109836058304
41,410.0,31.589431382034654
42,420.0,32.15549450978107
43,430.0,32.70975831764731
44,440.0,33.252669734429894
45,450.0,33.78465329380199
46,460.0,34.30611234754236
47,470.0,34.81743023381431
48,480.0,35.318971395273884
49,490.0,35.81108244408609
50,500.0,36.29409317258923
51,510.0,36.76831750957658
52,520.0,37.2340544230542
53,530.0,37.69158877093114
54,540.0,38.141192101523785
55,550.0,38.58312340604189
56,560.0,39.01762982534825
57,570.0,39.444947313398515
58,580.0,39.865301259754034
59,590.0,40.27890707354835
60,600.0,40.68597073122207
61,610.0,41.086689290265475
62,620.0,41.4812513711059
63,630.0,41.86983760918359
64,640.0,42.252621079138414
65,650.0,42.62976769294472
66,660.0,43.00143657368397
67,670.0,43.36778040658689
68,680.0,43.728945768838
69,690.0,44.08507343954363
70,700.0,44.436298691192476
71,710.0,44.782751563827205
72,720.0,45.12455712305156
73,730.0,45.46183570297482
74,740.0,45.79470313503493
75,750.0,46.12327096366834
76,760.0,46.4476466496409
77,770.0,46.76793376187169
78,780.0,47.084232158468296
79,790.0,47.396638157674545
80,800.0,47.705244699361316
81,810.0,48.01014149767549
82,820.0,48.31141518538997
83,830.0,48.609149450464244
84,840.0,48.90342516532028
85,850.0,49.194320509263456
86,860.0,49.48191108447341
87,870.0,49.76627002595456
88,880.0,50.04746810581391
89,890.0,50.325573832189036
90,900.0,50.60065354316987
91,910.0,50.87277149598379
92,920.0,51.14198995173414
93,930.0,51.40836925594772
94,940.0,51.671967915169255
95,950.0,51.93284266983231
96,960.0,52.19104856361427
97,970.0,52.44663900947774
98,980.0,52.699665852574554
99,990.0,52.95017943019595
100,1000.0,53.19822862892657
