,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,0.0
1,10.0,6.322617620136606e-07
2,20.0,1.1482037648879065e-06
3,30.0,2.6684796447291347e-06
4,40.0,4.978274070604715e-06
5,50.0,7.1567736625419065e-06
6,60.0,9.5627468250455e-06
7,70.0,1.2064027114919102e-05
8,80.0,1.4434497752937283e-05
9,90.0,1.6477655102468652e-05
10,100.0,1.8718199351042177e-05
11,110.0,2.100899269502624e-05
12,120.0,2.239381813536097e-05
13,130.0,2.346844242458632e-05
14,140.0,2.5459605064549748e-05
15,150.0,2.7191390133402256e-05
16,160.0,2.7908942025705107e-05
17,170.0,2.9226598564007242e-05
18,180.0,3.048492902306735e-05
19,190.0,3.129053521015631e-05
20,200.0,3.2200881454345254e-05
21,210.0,3.299823092646557e-05
22,220.0,3.3511827259556286e-05
23,230.0,3.4496174733247656e-05
24,240.0,3.537761895093898e-05
25,250.0,3.631711041375065e-05
26,260.0,3.694576077620804e-05
27,270.0,3.900464431631823e-05
28,280.0,3.650475789636623e-05
29,290.0,4.4301081067915904e-05
30,300.0,4.2703777103381116e-05
31,310.0,3.202548286976532e-05
32,320.0,3.766398486250838e-05
33,330.0,4.079619624354057e-05
34,340.0,4.1396004276976764e-05
35,350.0,4.135828431158498e-05
36,360.0,4.117765005742349e-05
37,370.0,4.258270003158623e-05
38,380.0,4.377429424283331e-05
39,390.0,4.340486874465777e-05
40,400.0,4.3910656306759723e-05
41,410.0,4.448152817450376e-05
42,420.0,4.4752879698359026e-05
43,430.0,4.5049442770820335e-05
44,440.0,4.55276063481681e-05
45,450.0,4.5900352613761314e-05
46,460.0,4.637212044251498e-05
47,470.0,4.674299443964782e-05
48,480.0,4.715157989011947e-05
49,490.0,4.746421477423799e-05
50,500.0,4.791972523656581e-05
51,510.0,4.833623898023353e-05
52,520.0,4.864404672437931e-05
53,530.0,4.9127622397049825e-05
54,540.0,4.9376409684333166e-05
55,550.0,4.9785468201617794e-05
56,560.0,5.0290932605691133e-05
57,570.0,5.052209194616363e-05
58,580.0,5.1006523663805053e-05
59,590.0,5.1349317624489094e-05
60,600.0,5.1631709159881074e-05
61,610.0,5.212131598096611e-05
62,620.0,5.24850975329812e-05
63,630.0,5.280939476206793e-05
64,640.0,5.3158099046859746e-05
65,650.0,5.3596660537783114e-05
66,660.0,5.4020496461758715e-05
67,670.0,5.43510171008868e-05
68,680.0,5.475008613553251e-05
69,690.0,5.518344752597639e-05
70,700.0,5.5591040212527024e-05
71,710.0,5.597918067885468e-05
72,720.0,5.6355495696876204e-05
73,730.0,5.676439310701223e-05
74,740.0,5.7187146610171e-05
75,750.0,5.759333241432192e-05
76,760.0,5.80171284195448e-05
77,770.0,5.8455194078650756e-05
78,780.0,5.890421476413985e-05
79,790.0,5.934237314323693e-05
80,800.0,5.9841204479210906e-05
81,810.0,6.026984191895729e-05
82,820.0,6.0698507055344815e-05
83,830.0,6.120339012268623e-05
84,840.0,6.167867661927221e-05
85,850.0,6.216058382538818e-05
86,860.0,6.265996168494375e-05
87,870.0,6.31716469096834e-05
88,880.0,6.36993740312913e-05
89,890.0,6.424454334719897e-05
90,900.0,6.479774976898431e-05
91,910.0,6.535946321000025e-05
92,920.0,6.59278386675046e-05
93,930.0,6.651380855332028e-05
94,940.0,6.712298583922533e-05
95,950.0,6.775282888031138e-05
96,960.0,6.838860549595085e-05
97,970.0,6.90540702638914e-05
98,980.0,6.974778759514991e-05
99,990.0,7.04255476208397e-05
100,1000.0,
