,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.4395
0,0.0,0.0,0.0
1,10.0,6.248389459856288e-07,1.5485317489473323e-06
2,20.0,1.1685645246866729e-06,5.042124835769316e-06
3,30.0,1.8154531651307576e-06,1.015474954184598e-05
4,40.0,2.6581621161301945e-06,1.576744670874881e-05
5,50.0,3.502752387709836e-06,2.1047411527075167e-05
6,60.0,4.237327105640751e-06,2.562564077995824e-05
7,70.0,4.845532788310834e-06,2.9404230170082102e-05
8,80.0,5.326836656841223e-06,3.241354363442661e-05
9,90.0,5.699050494786146e-06,3.473824648369631e-05
10,100.0,5.9767911084084796e-06,3.6478199855989565e-05
11,110.0,6.17047638750577e-06,3.7730180218576065e-05
12,120.0,6.298631483967109e-06,3.858119268006967e-05
13,130.0,6.369803044910379e-06,3.910539519263566e-05
14,140.0,6.393193217832305e-06,3.93647080637759e-05
15,150.0,6.3809993438967676e-06,3.940945901318537e-05
16,160.0,6.339765942058383e-06,3.9280400098706976e-05
17,170.0,6.2733306758554475e-06,3.9011571647066315e-05
18,180.0,6.188572788331839e-06,3.863038793912577e-05
19,190.0,6.089073065373239e-06,3.8159219103272734e-05
20,200.0,5.9784802991745864e-06,3.7615477027504965e-05
21,210.0,5.8581553831391875e-06,3.701409403363165e-05
22,220.0,5.728373699919883e-06,3.6368106384780584e-05
23,230.0,5.5915555806565905e-06,3.568688754105471e-05
24,240.0,5.4494371756886765e-06,3.497910315751302e-05
25,250.0,5.310186036016833e-06,3.4250522473032116e-05
26,260.0,5.159500275005066e-06,3.3508098984966076e-05
27,270.0,5.007003042424449e-06,3.275690297170897e-05
28,280.0,4.857228270019504e-06,3.199941946249747e-05
29,290.0,4.69404275669895e-06,3.1239485015515337e-05
30,300.0,4.543117334400153e-06,3.0480348708038664e-05
31,310.0,4.381299159767437e-06,2.972315409064806e-05
32,320.0,4.218851214303922e-06,2.8971655546045755e-05
33,330.0,4.062665995291939e-06,2.822904735777228e-05
34,340.0,3.9074048706957174e-06,2.7490463067176376e-05
35,350.0,3.756199261039991e-06,2.675628004642912e-05
36,360.0,3.5456302440020502e-06,2.6029912244302163e-05
37,370.0,3.3694957139934253e-06,2.5323553827746502e-05
38,380.0,3.262305556989956e-06,2.4636702738408832e-05
39,390.0,3.01396495541586e-06,2.3950674119405452e-05
40,400.0,2.7903162763717415e-06,2.3257489169393744e-05
41,410.0,2.721130298542967e-06,2.2579824214743248e-05
42,420.0,2.4958919808129892e-06,2.1868564110275972e-05
43,430.0,2.4324068153371513e-06,1.4833790477518896e-05
44,440.0,2.1932247520984956e-06,2.0795840137512354e-05
45,450.0,1.8009897616923349e-06,2.6738024420517587e-05
46,460.0,1.727290754738939e-06,1.9411725727104748e-05
47,470.0,1.5701407844556418e-06,1.8628760817758192e-05
48,480.0,1.3257450332749277e-06,1.8269745384929043e-05
49,490.0,1.0846149394842151e-06,1.7225211016456802e-05
50,500.0,1.0070353784263403e-06,1.715191923274464e-05
51,510.0,1.1204786814513199e-06,1.7074475056895775e-05
52,520.0,6.926270596205003e-08,1.6019602749724065e-05
53,530.0,-5.1973667469225074e-08,1.55019794845985e-05
54,540.0,3.201136692811375e-07,1.4995825211173941e-05
55,550.0,-3.3810796673379286e-06,1.4517152298496407e-05
56,560.0,-9.268638469094933e-07,1.4017024207414917e-05
57,570.0,1.5705632156282576e-06,1.3523485206146378e-05
58,580.0,-4.887099568243093e-07,1.3046507398491297e-05
59,590.0,-7.094578546676416e-07,1.2591813834566993e-05
60,600.0,-1.6450589031857779e-06,1.2133067621240256e-05
61,610.0,-1.827724867776657e-06,1.1682802464225565e-05
62,620.0,-2.325809427657622e-06,1.1252114176113136e-05
63,630.0,-2.5713138054601344e-06,1.0818137497882936e-05
64,640.0,-2.9457889018866373e-06,1.0402039483745915e-05
65,650.0,-3.2201200481340978e-06,9.995894310383938e-06
66,660.0,-3.6068195120660787e-06,9.597328956562495e-06
67,670.0,-4.06532002585699e-06,9.200265622239712e-06
68,680.0,-4.416967418737374e-06,8.817467984454935e-06
69,690.0,-4.819736182399612e-06,8.442583994130059e-06
70,700.0,-5.254823884775319e-06,8.070253959824674e-06
