,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008398079300119906,0.004125703504279492,0.004416120927275977,0.004501974619060776,0.005430165267544834,0.004526905866341976
2,20.0,0.07622421461036824,0.03737908702897527,0.03857021525151151,0.03950962674914716,0.04401526215925027,0.03943162448007514
3,30.0,0.27295917500692757,0.13969360079509227,0.14337554215546075,0.14538416679768273,0.15492560986446444,0.14457158413327514
4,40.0,0.6487369719229379,0.36390155098767313,0.3726468607197413,0.376235606439722,0.3887233298904265,0.37365576138467493
5,50.0,1.2178691867452744,0.7486363252448917,0.7645894515477104,0.7716168702311823,0.7841033358250048,0.7666420775160904
6,60.0,1.9610342347460548,1.3023265291768586,1.326120392666536,1.3386743094550475,1.3496216844613809,1.3314488348952431
7,70.0,2.8436037422676126,2.009625611659823,2.0405599124736447,2.0601064716667397,2.069306273079263,2.0513243143171986
8,80.0,3.8293939596007758,2.8433378420797117,2.8800505468325537,2.907302005152435,2.9151542991645707,2.8978369181939194
9,90.0,4.886507362666884,3.7733863732683663,3.8143970372313127,3.849475116811493,3.856502025223647,3.840125172210806
10,100.0,5.988880149940084,4.7718020473555836,4.8157963091995475,4.858438042188373,4.865082001248996,4.8498172811685185
11,110.0,7.116093848996754,5.814836862150521,5.8607630224055836,5.910487609836588,5.917064979183589,5.90301267559124
12,120.0,8.252602598634102,6.88341647755755,6.930484011473705,6.986708684845755,6.993423560524324,6.98062835953631
13,130.0,9.386840400808689,7.962785973368823,8.010425295359129,8.072538843375089,8.079511652966774,8.067975082620746
14,140.0,10.510388195437422,9.041849573084196,9.089663524645273,9.15706952123237,9.164363579050617,9.154055562871617
15,150.0,11.617262282908381,10.1124617311615,10.160181608912817,10.232321584921575,10.239963314975645,10.230832363010284
16,160.0,12.703334676772739,11.168783856986323,11.216233882200747,11.292597924201349,11.300590960618864,11.292572460426102
17,170.0,13.765874562334565,12.206745337375215,12.253815598553105,12.333945440662422,12.342279994369498,12.335302502122271
18,180.0,14.803192478968805,13.223611508824542,13.270238047629539,13.353725924785472,13.362384814235714,13.356374558622576
19,190.0,15.814367811366553,14.217646424850123,14.263796883046897,14.350282179238931,14.359244619418803,14.354128558504033
20,200.0,16.79904198636945,15.187853941184516,15.233517355082435,15.322682270493807,15.331926196315685,15.327633976175795
21,210.0,17.757262563207338,16.133781026082023,16.17896063833473,16.270525585366414,16.28002903375527,16.27649415140902
22,220.0,18.689366277248688,17.05536937635205,17.10007761036836,17.19379673021488,17.203538625802064,17.20069903657781
23,230.0,19.595891665275474,17.95284400674463,17.99709897693627,18.092755975813304,18.102716543655042,18.100514893534537
24,240.0,20.477514040225945,18.826629895371944,18.870453001853456,18.967857392389334,18.97801834100367,18.97640195475226
25,250.0,21.334997295844577,19.677289808774454,19.720704094867354,19.81968786337042,19.830032429359786,19.828953146636653
26,260.0,22.169158358138066,20.505478068459503,20.54850711319546,20.648921798343785,20.65943471033449,20.658848633267073
27,270.0,22.980841127087846,21.31190629753059,21.354573482354798,21.456287633387586,21.466955031516218,21.46682222652162
28,280.0,23.770897532542783,22.09731816381243,22.139646200176635,22.24254317549496,22.253352508950176,22.253636690942486
29,290.0,24.54017391783538,22.862470876767663,22.90448151482349,23.00845758057216,23.019397496906194,23.020065713880033
30,300.0,25.289501408430134,23.608121753419663,23.64983561565597,23.754798305612315,23.76585854002096,23.76688086902754
31,310.0,26.019689256263884,24.335018587299047,24.37645508761584,24.482321788994025,24.493493058204344,24.494842319049848
32,320.0,26.73152040060702,25.043892868323624,25.085070188761236,25.19176692237628,25.2030408256185,25.204692315503767
33,330.0,27.425748674196264,25.735455136779407,25.77639024242298,25.8838506095792,25.895219537730576,25.897150788027943
34,340.0,28.103097224468957,26.410391931079257,26.451100609480704,26.559264881654887,26.570721934833273,26.572912489904883
35,350.0,28.764257825948846,27.069363921520257,27.109860837141046,27.218675167866984,27.23021408127002,27.232645298475187
36,360.0,29.409890839793867,27.713004921999993,27.75330367909251,27.86271942046492,27.874334497973024,27.876989367546372
37,370.0,30.04062563686563,28.341921546896984,28.382034756302396,28.492007865074623,28.50369392001192,28.506556903313665
38,380.0,30.657061346251535,28.956693337057033,28.996632683889473,29.10712320439783,29.118875506808322,29.121932391317447
39,390.0,31.25976782564526,29.557873221904924,29.59764953208765,29.708621145133087,29.720435374898344,29.72367314440086
40,400.0,31.849286776143867,30.145988217235807,30.185611521612888,30.29703115005804,30.308903355250013,30.312310073683847
41,410.0,32.42613294376262,30.721540283046274,30.761019878280873,30.87285734150534,30.88478390138255,30.888348608933555
42,420.0,32.99079536501769,31.28500728458608,31.32435179041826,31.436579500929614,31.448557093056873,31.45226971320617
43,430.0,33.543738625295546,31.836844014152806,31.87606142682705,31.988654123327713,32.00067969433506,32.004530950669356
44,440.0,34.08540410737003,32.377483242070205,32.416580983917456,32.529515495950065,32.54158623551033,32.54556757723348
45,450.0,34.61621121394095,32.9073367736408,32.94632173888775,33.05957677889759,33.07169009654907,33.07579363172319
46,460.0,35.13655855301889,33.4267964951787,33.46567509214831,33.579231071389216,33.59138457585403,33.59560301154028
47,470.0,35.64682507870371,33.936235397064095,33.97501358695984,34.0888524521876,34.101043932918934,34.10537052142111
48,480.0,36.1473711826853,34.436008565447516,34.474691897932054,34.58879698624918,34.60102439691617,34.60545288749417
49,490.0,36.63853973386587,34.926454136965866,34.965047782765396,35.07940369235529,35.09166513607112,35.09618973148185
50,500.0,37.12065706505776,35.407894212963264,35.44640299372033,35.56099546851308,35.573289184578485,35.57790450195103
51,510.0,37.59403390682944,35.88063573126904,35.91906414686149,36.03387997343746,36.046204325448535,36.050905360987905
52,520.0,38.05896626936452,36.34497129473584,36.38332354827082,36.49835046354283,36.51070392868871,36.51548602583275
53,530.0,38.515736273800606,36.801179956621624,36.839459977305054,36.95468658570426,36.967067745141065,36.97192656575918
54,540.0,38.964612934859,37.2495279635204,37.28773942758033,37.40315512663595,37.41556265679645,37.42049415514112
55,550.0,39.40585289686751,37.69026945696277,37.72841580679923,37.84401072016273,37.85644338491781,37.86144378401528
56,560.0,39.839701125399564,38.123647135151735,38.16173159687218,38.27749651392485,38.289953157493585,38.2950189277286
57,570.0,40.26639155683731,38.54989287646234,38.58791847593828,38.70384479726895,38.71632433779215,38.72145217746014
58,580.0,40.68614770816363,38.96922832647353,39.00719790406307,39.123277592147474,39.13577901586579,39.14096583349487
59,590.0,41.0991832492819,39.38186545034688,39.41978167439453,39.53600720892895,39.54852956490134,39.55377246314267
60,600.0,41.50570254009381,39.78800705241393,39.82587243163123,39.942236769020575,39.954779164314026,39.96007542527166
61,610.0,41.90590113449052,40.187847264759235,40.22566415960501,40.34216069615187,40.35472229146596,40.36006936331162
62,620.0,42.299966253316214,40.581572006617684,40.6193426397419,40.73596517817567,40.74854518385435,40.75394066858488
63,630.0,42.688077228283056,40.9693594162879,41.00708588214633,41.123828601120636,41.136426273508285,41.141867915773204
64,640.0,43.07040591869385,41.35138025722841,41.38906453092664,41.50592195720893,41.51853659532508,41.5240222721724
65,650.0,43.4471171027426,41.72779829993201,41.76544224536607,41.88240922843221,41.8950401709359,41.90056788242663
66,660.0,43.81836884503208,42.09877068105759,42.13637605842671,42.253447747234816,42.266094369622444,42.27166223022093
