,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.4395
0,0.0,0.0,0.0
1,10.0,0.11634948056891904,0.11670241007653875
2,20.0,0.5239709370859117,0.6637331793520695
3,30.0,1.3678733911677663,1.811327540367576
4,40.0,2.5549490556434393,3.3887826270169965
5,50.0,3.8818155097276996,5.14839576084956
6,60.0,5.2212362698370365,6.931682847630186
7,70.0,6.502479473018362,8.648307680018608
8,80.0,7.682748104309895,10.24858389772908
9,90.0,8.739570552704501,11.708431094782723
10,100.0,9.669855752484757,13.020660275775583
11,110.0,10.478455869765313,14.188676033447447
12,120.0,11.177347754122742,15.222028261341634
13,130.0,11.780215429493088,16.13253882965779
14,140.0,12.299729471630194,16.933613064459383
15,150.0,12.748147329194774,17.63646196310959
16,160.0,13.136541224884102,18.255343930247594
17,170.0,13.473960431228265,18.79810875927587
18,180.0,13.767809867282944,19.27652101780581
19,190.0,14.025037778278993,19.69810058621526
20,200.0,14.250711350230295,20.069170069132866
21,210.0,14.450210232051436,20.397905570189334
22,220.0,14.62633061168545,20.688840767964596
23,230.0,14.78283045212011,20.945578363790844
24,240.0,14.922242762562458,21.17478088027409
25,250.0,15.046372115041818,21.37510511358191
26,260.0,15.159176873483826,21.558212769670266
27,270.0,15.258499345930192,21.716920739735528
28,280.0,15.349712495364765,21.860017475028922
29,290.0,15.431696869262192,21.986019374565664
30,300.0,15.504705086922739,22.10109413911111
31,310.0,15.573664063823939,22.198599276102275
32,320.0,15.633189972953014,22.293925437200723
33,330.0,15.690048556803271,22.374079144861465
34,340.0,15.74019172999217,22.43797153816744
35,350.0,15.787289173521703,22.500338295776928
36,360.0,15.82956475117146,22.55643733558936
37,370.0,15.868109271520687,22.628455296106196
38,380.0,15.904759154458556,22.664897265224333
39,390.0,15.92904849746242,22.702248857971693
40,400.0,15.966502544751693,22.671835884257224
41,410.0,16.013426842027247,22.81864370935979
42,420.0,16.008051694812394,22.59743178143684
43,430.0,16.043085871276716,14.498805946768728
44,440.0,16.05027863043418,40.65173942899217
45,450.0,16.084611705444978,13.90598217435841
46,460.0,16.106518134733875,21.923280998915786
47,470.0,16.111393135133063,23.374167736746134
48,480.0,16.12518268512068,23.085360070470006
49,490.0,16.13795268698539,21.104029952403558
50,500.0,16.182425157378454,26.301348011117845
51,510.0,16.216865576295955,21.27608963175404
52,520.0,15.904437302926686,22.872732504081565
53,530.0,16.495678278380666,22.905519786726934
54,540.0,16.001313566725816,23.002299478014162
55,550.0,15.57712188838377,22.966973746304337
56,560.0,17.48791540433714,22.90621491459124
57,570.0,15.286242287504853,22.961587985794115
58,580.0,16.872618933701233,22.931067143344926
59,590.0,15.690897458751948,23.008434237975003
60,600.0,16.36677098220294,22.88751357319784
61,610.0,16.08304632489741,23.007948556509184
62,620.0,16.219834180503874,22.92473257055458
63,630.0,16.18067033584631,22.967464072175446
64,640.0,16.160914525010718,22.955099199102897
65,650.0,16.22887965663201,22.97535326698583
66,660.0,16.086877913430342,22.952599391051912
67,670.0,16.18100280701452,22.952349822556965
68,680.0,16.132643276349388,22.976226982364967
69,690.0,16.13837385703953,22.94990847649154
70,700.0,16.09494124896846,22.961826463114523
71,710.0,16.09406765375966,22.967490879274862
72,720.0,16.07179027437649,22.944642303326674
73,730.0,16.054688966127248,22.978233359847177
74,740.0,16.01687706665367,22.968131302395555
75,750.0,16.009662922829662,22.967872310571153
76,760.0,15.969455758136021,22.969318459162494
77,770.0,15.94039261590452,22.97070544920146
78,780.0,15.893737788102875,22.972245766024226
79,790.0,15.894627222451586,22.97975795078445
80,800.0,15.815614658678205,22.971819144307737
81,810.0,15.810339299562584,22.986258806203146
82,820.0,15.71235485405664,22.978917234891345
83,830.0,15.68098362818277,22.990194297072055
84,840.0,15.634250318690539,22.992431176954504
85,850.0,15.56421484222229,22.99375753299751
86,860.0,15.49053669338736,22.99750445650186
87,870.0,15.41744977261339,23.01058922662555
88,880.0,15.338305247209048,23.00082620425792
89,890.0,15.204631707624882,23.011763752638995
90,900.0,15.17429946514624,23.02473031687228
91,910.0,15.033596401387562,23.015938316872127
92,920.0,14.91419702783753,23.034081086535892
93,930.0,14.782601911190609,23.035009170638787
94,940.0,14.633268098799926,23.03702567087321
95,950.0,14.478636462668021,23.05217682470069
96,960.0,14.239760254673385,23.048397677840686
97,970.0,14.15516477697339,23.067375904575524
98,980.0,13.87446779970893,23.06665697922521
99,990.0,13.653219484587535,23.069379918440774
100,1000.0,,
