,temperature,C1--CaF2--fluorite a=5.2964
0,0.0,0.0
1,10.0,0.16362236109358475
2,20.0,0.6157283646297682
3,30.0,1.1881895934855202
4,40.0,1.9527681962933694
5,50.0,2.963820916452744
6,60.0,4.173213954303677
7,70.0,5.487517982274099
8,80.0,6.822025008935453
9,90.0,8.117498386912551
10,100.0,9.336893824515489
11,110.0,10.463852076652767
12,120.0,11.49082522495726
13,130.0,12.418352081538336
14,140.0,13.252494125498636
15,150.0,14.00015856351188
16,160.0,14.66962162512993
17,170.0,15.269678472338661
18,180.0,15.80726731755186
19,190.0,16.290401996164114
20,200.0,16.726315338773222
21,210.0,17.118846357343944
22,220.0,17.465202571731552
23,230.0,17.809795465840022
24,240.0,18.09915811327692
25,250.0,18.367693840017612
26,260.0,18.619731830017013
27,270.0,18.85095640827825
28,280.0,19.064402949123807
29,290.0,19.26810027392589
30,300.0,19.453095167880587
31,310.0,19.627811222415616
32,320.0,19.7967671451004
33,330.0,19.951584119912066
34,340.0,20.104034126481064
35,350.0,20.2948813803492
36,360.0,20.327451655435922
37,370.0,20.512115682601774
38,380.0,20.633926272563187
39,390.0,20.762399413991705
40,400.0,20.867639203750983
41,410.0,20.994389458143612
42,420.0,21.08033664047473
43,430.0,21.23997231189037
44,440.0,21.290630362923185
45,450.0,21.415794865694593
46,460.0,21.649865137655965
47,470.0,21.53591109165561
48,480.0,21.71234979119831
49,490.0,21.8090644293399
50,500.0,21.915504385697513
51,510.0,22.006822726824787
52,520.0,22.0913990857257
53,530.0,21.972852005685677
54,540.0,22.441391243600677
55,550.0,22.35576317577147
56,560.0,22.45015650187689
57,570.0,22.522738190779883
58,580.0,22.61501609168818
59,590.0,22.69739375450823
60,600.0,22.781449037224544
61,610.0,22.86177952262349
62,620.0,22.94510487667878
63,630.0,23.41402204743054
64,640.0,22.783157878776603
65,650.0,23.1818476227136
66,660.0,23.278117145570935
67,670.0,23.33730203293209
68,680.0,23.438852585977273
69,690.0,23.50077079089337
70,700.0,23.583637626474534
71,710.0,23.648889368554727
72,720.0,23.182222866547345
73,730.0,24.285024684035296
74,740.0,23.853602983525334
75,750.0,23.94272670211436
76,760.0,24.004176258269844
77,770.0,24.085393923228498
78,780.0,24.141327223894926
79,790.0,24.215499974075687
80,800.0,24.291567565928126
81,810.0,25.099601462571034
82,820.0,23.76269315404422
83,830.0,24.496260710980557
84,840.0,24.559243046793917
85,850.0,24.62868814025201
86,860.0,24.68899351344438
87,870.0,24.74528141490955
88,880.0,24.824088353148877
89,890.0,23.95654993999229
90,900.0,25.737355009503187
91,910.0,24.980701174247535
92,920.0,25.03966933694545
93,930.0,25.099386308663448
94,940.0,25.154410684305436
95,950.0,25.222815755461674
96,960.0,26.278465468540613
97,970.0,24.437607650479286
98,980.0,25.38512729624242
99,990.0,25.455560914172732
100,1000.0,
