,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00024852018922644567,2.724540828586859,0.39563180446223134,0.08750649262315117,0.0264117314133663
2,20.0,0.00026550585605161927,8.975969489531732,3.17540966705698,0.335068837192974,0.15149364092004666
3,30.0,0.000277237358848511,15.525813781394662,7.495712500826771,0.7521079166601599,0.45153201418989897
4,40.0,0.00029135258465977257,21.21583943422929,11.95158508619111,1.3520444751333596,0.9577998808054733
5,50.0,0.0003120412942046597,26.040751160882067,16.07157961170684,2.129696124617092,1.6609687302305738
6,60.0,0.0003420844559981007,30.17012337094572,19.772690149476865,3.0596131220446465,2.5338166810931426
7,70.0,0.00038376731082389015,33.75718392241393,23.083868749669215,4.107835279181189,3.541913556260256
8,80.0,0.00043920504654266303,36.918054350341315,26.0579687096402,5.240427614864021,4.649522832976597
9,90.0,0.000510459329889014,39.738365401517626,28.746530375529666,6.427529126488107,5.823826333435682
10,100.0,0.000599584245616405,42.28170110561288,31.193710533213324,7.644729153933746,7.037235518460628
11,110.0,0.0007086458304750418,44.59604645768066,33.43585513213434,8.873054469145872,8.267994267438295
12,120.0,0.0008397315608530311,46.71827584334895,35.50255590888904,10.098320417213445,9.499742594601605
13,130.0,0.0009949562831620433,48.67722716361253,37.41791985102634,11.310274103368021,10.720641092534018
14,140.0,0.0011764672432757785,50.49582162020961,39.20169359512567,12.501751051636644,11.922420634046185
15,150.0,0.0013864494917052333,52.19254697460444,40.870173778004435,13.667941150232322,13.099528383038074
16,160.0,0.0016271325717131017,53.78251324162008,42.43692031212587,14.805790758309259,14.2484266360951
17,170.0,0.0019007994051013582,55.27821713795472,43.91330922916019,15.913534763558783,15.367045341498269
18,180.0,0.0022097983160191386,56.69010487938945,45.30896078011566,16.990339519771183,16.454367254497036
19,190.0,0.0025565590506375444,58.0269930064544,46.632072227227255,18.036034920903887,17.510119436831307
20,200.0,0.002943613381947229,59.296387618483486,47.8896781673701,19.050915665005398,18.53454662373086
21,210.0,0.0033736204639991697,60.5047297816163,49.08785567262748,20.03559507545505,19.528246131585103
22,220.0,0.0038493966085135726,61.657586507076424,50.2318872119463,20.99089830312249,20.4920483686849
