,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011160818119973683,0.05706940847859359,0.03244407262684783,0.08864586427618559,0.030687174307661397
2,20.0,0.1154984615215977,0.4051806316066225,0.252395751658892,0.40857586117782824,0.2546959502790129
3,30.0,0.5441758685240002,1.2308384521903444,0.8570000175607926,1.0907923594484277,0.8847687821669084
4,40.0,1.500314560919033,2.4983986937505196,1.9213138880745697,2.188172407693168,1.9909045481688201
5,50.0,2.8921609569814812,4.063423146944426,3.3470081188916874,3.6179517885541705,3.4699099351728533
6,60.0,4.510606298923579,5.773982650388386,4.981089337799223,5.241871652191508,5.160115615413064
7,70.0,6.191630246769826,7.509030167934842,6.687930871801767,6.932396483835866,6.917431652695029
8,80.0,7.8364804742193535,9.184672167895181,8.368558267441683,8.594511570200378,8.637690313943494
9,90.0,9.391312113290015,10.749909749301848,9.959888802463485,10.16706052822911,10.256164061951292
10,100.0,10.829471893341035,12.179216247157678,11.42760597532318,11.61668189663338,11.739345891546389
11,110.0,12.140741186588217,13.464750817228595,12.757817516235683,12.929949558759926,13.075348116371796
12,120.0,13.324870819040958,14.609734332067971,13.94975540587493,14.1062969930604,14.265706360674923
13,130.0,14.38746871316954,15.623536568900306,15.010272928864609,15.152628672720114,15.319394415632814
14,140.0,15.337303121535381,16.51837899098053,15.950087392245953,16.079627364073804,16.248876653385246
15,150.0,16.184548815985444,17.30729571947769,16.781403687402292,16.899416695558266,17.06770350064824
16,160.0,16.93968615693842,18.00297098802388,17.516514096034584,17.62418509736457,17.78915626207107
17,170.0,17.612848280923437,18.617142885487528,18.16703952843852,18.265441842804517,18.425556575163164
18,180.0,18.213466938810253,19.16035186370527,18.743569470169554,18.833665779309676,18.987973939363407
19,190.0,18.750110034142683,19.641887458540193,19.255537622078112,19.338185876592608,19.486159034207443
20,200.0,19.230436929764068,20.069841231094475,19.711229201991124,19.787190982912573,19.928596686607605
21,210.0,19.661222186900844,20.45121056968528,20.117856076650117,20.187805900716256,20.32261560444194
22,220.0,20.048415903603583,20.79202138067554,20.481661940699908,20.546196614319037,20.67451904796141
23,230.0,20.39722079867628,21.097452097626395,20.808036056285573,20.867683578056877,20.98971699188762
24,240.0,20.71217412724774,21.3719500435468,21.10162398306638,21.156851742193254,21.27284997932513
25,250.0,20.997227633514978,21.619336170549307,21.36642960732996,21.41765177626621,21.527900390917544
26,260.0,21.255821961925882,21.842896990823856,21.6059061639723,21.65349027242139,21.758289901931473
27,270.0,21.49095391239538,22.045463992648518,21.823035819911546,21.867308546771124,21.966963496125295
28,280.0,21.70523608451426,22.22948155235742,22.02039836502121,22.06165060992101,22.156461165761964
29,290.0,21.900949107465664,22.397064638477225,22.200230012469337,22.23872131883686,22.32897871980547
30,300.0,22.080086990702785,22.550047654128385,22.364473471411774,22.400435874663078,22.486419163646552
31,310.0,22.24439627976485,22.690025693316816,22.514820456521235,22.548461827817572,22.63043602834723
32,320.0,22.395409740710264,22.818389361669027,22.652747720080406,22.684254670524965,22.762469886317348
33,330.0,22.534475274530028,22.93635416912409,22.77954757880915,22.8090879823685,22.88377913223382
34,340.0,22.662780709397175,23.044985360375975,22.89635378443393,22.92407897112363,22.995465953211795
35,350.0,22.78137505174837,23.145218918144025,23.0041634676393,23.03021013201967,23.09849827038044
36,360.0,22.89118670718682,23.23787935833057,23.10385577582953,23.128347639932997,23.193728308909613
37,370.0,22.993039114847964,23.323694835790196,23.196207728600527,23.21925699304301,23.281908345777268
38,380.0,23.08766417692502,23.403309993945637,23.281907731340823,23.303616343683675,23.363704093103912
39,390.0,23.175713809815207,23.477296919518952,23.361567116146496,23.382027881448142,23.439706098109333
40,400.0,23.257769894907074,23.546164503366853,23.4357300191052,23.45502757408001,23.510439476642077
41,410.0,23.334352865186553,23.61036645824031,23.504881852503402,23.523093521624666,23.57637224399976
42,420.0,23.405929127959173,23.67030820262514,23.56945658829079,23.586653137570185,23.637922462626452
43,430.0,23.47291749344561,23.72635278521004,23.62984303394041,23.646089335890636,23.69546438973066
44,440.0,23.53569475306498,23.778825995944644,23.68639025253034,23.701745873891475,23.749333777674167
45,450.0,23.59460052933996,23.82802078585443,23.739412254482268,23.753931976667005,23.799832454953872
46,460.0,23.649941500819907,23.874201098096183,23.789192068074506,23.80292634890951,23.847232294881167
47,470.0,23.701995089825502,23.917605196420773,23.83598527894251,23.848980663091098,23.89177866191781
48,480.0,23.751012687650157,23.958448563564033,23.88002311468077,23.892322599119233,23.933693411331976
49,490.0,23.797222480751728,23.996926430811516,23.921515138896492,23.93315849895013,23.97317750601857
50,500.0,23.84083193208229,24.033215990525402,23.960651609203627,23.971675689934155,24.010413304409834
51,510.0,23.882029963829638,24.06747833553839,23.99760554544672,24.008044522503123,24.045566565181467
52,520.0,23.92098888110048,24.099860162710105,24.032534547492947,24.042420161041473,24.078788207547984
53,530.0,23.957866070446073,24.130495272411576,24.065582396155406,24.07494416101361,24.11021586016034
54,540.0,23.992805502335774,24.159505891026182,24.096880465895456,24.105745860595167,24.139975226755208
55,550.0,24.02593906256444,24.187003839667344,24.126548973854753,24.134943611030018,24.168181292624077
56,560.0,24.05738773416426,24.21309156894104,24.15469808624434,24.162645866417666,24.194939392516975
57,570.0,24.08726264840255,24.237863076857813,24.181428900202096,24.18895215080286,24.22034615766625
