,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,169.45087150639895
1,10.0,169.4540067184332
2,20.0,169.46330309438903
3,30.0,169.47074624722381
4,40.0,169.46821354195913
5,50.0,169.4481959146534
6,60.0,169.40658134002516
7,70.0,169.34312275858974
8,80.0,169.25923349318032
9,90.0,169.15754241523845
10,100.0,169.03991666952868
11,110.0,168.91030587408434
12,120.0,168.769789240176
13,130.0,168.61871297324723
14,140.0,168.46033844330194
15,150.0,168.29416183272858
16,160.0,168.12197744592834
17,170.0,167.94428034652822
18,180.0,167.76063185373923
19,190.0,167.5725153135004
20,200.0,167.3784531091144
21,210.0,167.18373648287425
22,220.0,166.97909604108312
23,230.0,166.77194158986734
24,240.0,166.5640183318566
25,250.0,166.3491763143693
26,260.0,166.1266127562787
27,270.0,165.90846197503387
28,280.0,165.6995719372786
29,290.0,165.68078864595842
30,300.0,165.32468460433805
31,310.0,165.01149179866204
32,320.0,164.7472493176459
33,330.0,164.49749670285343
34,340.0,164.25622189990253
35,350.0,164.0015026214865
36,360.0,163.74403515264075
37,370.0,163.4717541057554
38,380.0,163.21967639314627
39,390.0,162.94976111194413
40,400.0,162.67786318644167
41,410.0,162.40060436707876
42,420.0,162.1227668153884
43,430.0,161.83434901270272
44,440.0,161.54583865779307
45,450.0,161.24961238502326
46,460.0,160.95159979104665
47,470.0,160.64756827033102
48,480.0,160.33976655712328
49,490.0,160.02664628911532
50,500.0,159.70756000916344
51,510.0,159.38614384088825
52,520.0,159.05796462608458
53,530.0,158.7246375663274
54,540.0,158.3886398987747
55,550.0,158.0415309863569
56,560.0,157.69578889813644
57,570.0,157.34112752173382
58,580.0,156.98036879433525
59,590.0,156.61754653953994
60,600.0,156.24424760793633
61,610.0,155.86692827506343
62,620.0,155.48511522050796
63,630.0,155.09506271369625
64,640.0,154.69900559451216
65,650.0,154.29508015772828
66,660.0,153.8878069034435
67,670.0,153.4720397984465
68,680.0,153.0493348926084
69,690.0,152.61992500485076
70,700.0,152.18461516533293
71,710.0,151.74124329606488
72,720.0,151.29076520269848
73,730.0,150.8311675122729
74,740.0,150.365295831427
75,750.0,149.89029304674378
76,760.0,149.40777236085952
77,770.0,148.91622672167202
78,780.0,148.41725281030895
79,790.0,147.90902261238952
80,800.0,147.3922414745132
81,810.0,146.86860019431646
82,820.0,146.33176197214465
83,830.0,145.78723901154058
84,840.0,145.23268128781987
85,850.0,144.667887562047
86,860.0,144.0923390184632
87,870.0,143.50639591354053
88,880.0,142.9092789414517
89,890.0,142.30153759372394
90,900.0,141.68237928433393
91,910.0,141.05177803684816
92,920.0,140.4087458930838
93,930.0,139.75305923705727
94,940.0,139.08443345961237
95,950.0,138.40296429561903
96,960.0,137.70813777449615
97,970.0,136.99863501891502
98,980.0,136.27594961176231
99,990.0,135.53848485658543
100,1000.0,
