calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
685b514b-3124-4fc2-8b49-c1d9c83b9b41,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--100,100,1625.41
8025769a-314b-469f-9173-1ad5835e3997,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--111,111,1639.77
196d456f-e4d9-4441-97a9-3500d33b2c9b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--332,332,1720.17
3559a32d-1967-4b39-bac2-470c7588afff,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--322,322,1757.33
78abb93b-98cc-48aa-8b15-da99da616ef7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--221,221,1759.99
acadba9d-1478-40e3-9843-8ad94b9fe035,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--331,331,1795.05
09c1784b-9f51-4427-ad8a-27836f40714a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--110,110,1801.53
d3fc418e-3b07-411b-a025-5b3889a576bf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--211,211,1802.15
8735ab7e-033a-431c-9c30-f159aef9eea1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--311,311,1811.97
7154cbd7-eb34-43b9-8baa-35d99f23de7d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--310,310,1826.61
72efdf8f-4f0b-4da7-98d5-1b0c64cb2907,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--321,321,1849.22
10aa0847-0bb5-4288-a605-74a0abb49b9a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--320,320,1859.63
a4d0ccd2-0b44-4ac8-b64c-f78dc27b630d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--210,210,1859.91
e653d07c-8e2f-4014-bdd4-1bcd7e43246d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--0001,0001,1639.77
0e55123c-f56e-4100-89f5-4c912e6127e2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--1012-2,1012-2,1642.55
52115161-c33e-4abd-9745-284f782a08da,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--1011-1,1011-1,1727.52
1624a812-41b0-4783-970f-9909fc97dfc1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--2021-1,2021-1,1741.40
8627de79-4586-43a8-bb55-4c22dac872c4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--1120,1120,1766.36
