,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,1.5409629778881633,11.345324937905517,10.902081030204803,11.197175935584129
1,10.0,1.5409561001855048,11.345323113455871,10.902083896305857,11.197172342154468
2,20.0,1.5409948229728687,11.345290800966561,10.90211015215376,11.197139316943458
3,30.0,1.5409568757658312,11.345153192201723,10.902205268751567,11.197019465393323
4,40.0,1.5408420680439154,11.344822830382014,10.902430074388091,11.196747311072036
5,50.0,1.5409861808041645,11.344257160020764,10.902840453031097,11.196297626730015
6,60.0,1.5409751757677326,11.34346691442706,10.903476754897188,11.195687551261043
7,70.0,1.5409102108617014,11.342492047392126,10.90436119547761,11.194954820761515
8,80.0,1.5408901957660963,11.341378770531515,10.905500034321538,11.194138962575375
9,90.0,1.5409749915475008,11.340167468702546,10.906887735601922,11.193273104003085
10,100.0,1.5409745553836551,11.33889022492015,10.908511084270588,11.192381262441838
11,110.0,1.5409210571665157,11.33756997815283,10.910352796021492,11.191480229426194
12,120.0,1.5409651037033236,11.33622337307339,10.912393960293027,11.190580836240212
13,130.0,1.5409958862362405,11.334861827452766,10.91461545424073,11.189689729519614
14,140.0,1.5409606515303886,11.333492838337408,10.916999156735445,11.188810716853745
15,150.0,1.5409552590075237,11.33212138114106,10.919528238509137,11.187945808067813
16,160.0,1.5409928534318387,11.330750910287586,10.922187369806412,11.187095549363486
17,170.0,1.540981100756684,11.329383477635528,10.92496281685241,11.186260393755232
18,180.0,1.5409861039902921,11.328020536598235,10.92784228239764,11.185439512494677
19,190.0,1.5409731515198748,11.32666257292898,10.93081481671416,11.184632546891885
20,200.0,1.5409452198434321,11.325310387084432,10.93387076708166,11.18383845229678
21,210.0,1.541015928917731,11.323963755426862,10.937001442617984,11.18305647929638
22,220.0,1.5409736194862196,11.322622807824002,10.940199342722378,11.182285984081235
23,230.0,1.5410056558788998,11.321287461444657,10.943457423472921,11.181525792222624
24,240.0,1.5410806421157417,11.31995788904261,10.946769871694773,11.18077536367285
25,250.0,1.5409456816658818,11.318633448268606,10.950131058598267,11.180033942038433
26,260.0,1.5410589499258578,11.317314046154152,10.95353616892762,11.179300826565894
27,270.0,1.5410054318405584,11.315999697506351,10.956980848067316,11.178575344778997
28,280.0,1.5410014885707073,11.314690004576661,10.960461146750584,11.177857104543719
29,290.0,1.5409440385776405,11.313384923731123,10.96397345314647,11.177145464502777
30,300.0,1.5411285217562072,11.312084160905272,10.967514520825171,11.176440025337559
31,310.0,1.5411136847844733,11.31078765000661,10.971081362866714,11.175740322603966
32,320.0,1.5411019790462364,11.309495207725707,10.974671428695306,11.175045917878155
33,330.0,1.5411351598845964,11.308206781223234,10.978282256563547,11.174356581991002
34,340.0,1.5411239831125794,11.306922035243035,10.981911438209533,11.173671854707298
35,350.0,1.5410721267847056,11.3056412979668,10.985556949404554,11.172991600513912
36,360.0,1.5410419922242087,11.304364048045606,10.989217015754766,11.17231562317718
37,370.0,1.5411694972066554,11.303090354637636,10.992889919351887,11.17164332787323
38,380.0,1.5411557393601079,11.301820214172759,10.996573850724863,11.170974834645602
39,390.0,1.541240051783831,11.300553437746013,11.00026737019844,11.170309829655794
40,400.0,1.5411894826676753,11.299290188872455,11.003969227345515,11.169648166219414
41,410.0,1.5411057660094292,11.298030272806034,11.007678051914606,11.168989710811358
