,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.236246997880061e-07,-2.6539974502180465e-07,-2.8412122976398136e-07,3.907988736268746e-08,3.133999329631241e-05,2.3153047420479622e-07,6.822814776970722e-07,-2.965328324791701e-07,-8.412603633794389e-07
2,20.0,-1.2843967736587093e-06,-9.678376821086328e-07,-1.0623943426231452e-06,-7.515129138535431e-07,9.210553206275358e-05,7.791395685920121e-07,2.028694531375087e-06,-1.0552397701251012e-06,-1.1661995118065954e-06
3,30.0,-2.4271706440066277e-06,-2.1256742197615563e-06,-2.4356224457007944e-06,-3.0341073899623653e-06,0.0001583862654483355,1.8383218932283967e-06,4.141406886649809e-06,-2.3128880806807984e-06,2.7868771119454465e-07
4,40.0,-3.400896268123003e-06,-3.3343018949353343e-06,-3.995866237164326e-06,-6.405978433397487e-06,0.00021597243791744567,3.4867566042250833e-06,7.052377199006555e-06,-3.6497430072688684e-06,3.5971006616807494e-06
5,50.0,-3.847938256736401e-06,-4.130134021554395e-06,-5.1866492075063155e-06,-1.008159746371494e-05,0.0002640752953671637,5.661080830059545e-06,1.0664406702519027e-05,-4.5721931563923145e-06,8.095864873044912e-06
6,60.0,-3.7169948115980142e-06,-4.3591672420209e-06,-5.781182923155885e-06,-1.3634870751142807e-05,0.0003022042952527553,8.190876711000922e-06,1.4715005933907795e-05,-4.912736883218725e-06,1.308639111557313e-05
7,70.0,-3.158222955871552e-06,-4.122534368527592e-06,-5.852389330477554e-06,-1.697592297395027e-05,0.00033042574796360324,1.0876426937339371e-05,1.8908452405180896e-05,-4.7707153673146705e-06,1.810592381484871e-05
8,80.0,-2.3646707062597814e-06,-3.599163553456423e-06,-5.577262705932734e-06,-2.015571077204013e-05,0.0003493951328006591,1.354482427186606e-05,2.3006954911088844e-05,-4.3256973809005775e-06,2.288297014842101e-05
9,90.0,-1.4880535027847033e-06,-2.9438687281152765e-06,-5.117298030878744e-06,-2.3237228795640624e-05,0.0003600859902929245,1.6073071300386697e-05,2.6854203984592364e-05,-3.7332153853639085e-06,2.7276672739329136e-05
10,100.0,-6.241802317680824e-07,-2.258770642973459e-06,-4.584166170994781e-06,-2.6255728141935495e-05,0.0003637104999001172,1.83880896415229e-05,3.0364856210307975e-05,-3.098530967080528e-06,3.122727984753988e-05
11,110.0,1.749020682104818e-07,-1.603152175323149e-06,-4.046374533258063e-06,-2.9214448823471205e-05,0.0003615238084707937,2.0454235037691313e-05,3.350437494229339e-05,-2.483067712528309e-06,3.472248547362104e-05
12,120.0,8.869155894082869e-07,-1.006605116959015e-06,-3.5394157007808248e-06,-3.209635724631025e-05,0.0003546489040735151,2.226278063004941e-05,3.627175871503318e-05,-1.918082426660613e-06,3.777913278367153e-05
13,130.0,1.5070521601628042e-06,-4.786811391138641e-07,-3.0794366694097073e-06,-3.4879382554017926e-05,0.0003441797722588682,2.3821507721488154e-05,3.868511443412398e-05,-1.4142928145936504e-06,4.042655290050464e-05
14,140.0,2.0399471873020747e-06,-1.9442422061463806e-08,-2.671496693491561e-06,-3.753317658644613e-05,0.0003311241628416977,2.5146104289330504e-05,4.077259347284485e-05,-9.732205654739787e-07,4.269946473288371e-05
15,150.0,2.494386334655486e-06,3.7601763664970477e-07,-2.3133726597328417e-06,-4.003234861825151e-05,0.0003163366514859251,2.6257563914322874e-05,4.256686726703042e-05,-5.914215473115743e-07,4.463436864857263e-05
16,160.0,2.879618719760069e-06,7.147726660429048e-07,-1.9997954765322183e-06,-4.238377262153718e-05,0.0003005705252040001,2.7177899567910607e-05,4.409946727356387e-05,-2.6226216987753963e-07,4.626529278560605e-05
17,170.0,3.2035368025234513e-06,1.004042405365273e-06,-1.7280512110642222e-06,-4.453400866212191e-05,0.0002842746274669483,2.7928020017230597e-05,4.540130572689805e-05,2.0812305381269838e-08,4.7624039756909506e-05
18,180.0,3.4757203987424004e-06,1.2510480270655557e-06,-1.4919472267424069e-06,-4.647099254896032e-05,0.0002678841992919083,2.8527832888326026e-05,4.650138315737328e-05,2.642727289052265e-07,4.8739833772750564e-05
19,190.0,3.7072537654923116e-06,1.4623753454907514e-06,-1.283734955414667e-06,-4.823195745905007e-05,0.00025178125154491063,2.8995482153613956e-05,4.74244599822312e-05,4.73200328187558e-07,4.963818790000378e-05
20,200.0,3.902332647547963e-06,1.644689245745762e-06,-1.102102669761275e-06,-4.9800181226681886e-05,0.000236151838632845,2.9347067082220636e-05,4.8192828972479896e-05,6.543503575119462e-07,5.034185375850666e-05
21,210.0,4.06500796525548e-06,1.7991412422166642e-06,-9.439197867132599e-07,-5.1179620320669586e-05,0.00022122695628047355,2.959690324280179e-05,4.8825963477053464e-05,8.125560327818091e-07,5.087142508614642e-05
22,220.0,4.2046069022928254e-06,1.9302097041043953e-06,-8.027047845388295e-07,-5.237709350774195e-05,0.00020712058146235156,2.975749383904196e-05,4.934078624034224e-05,9.477422186246242e-07,5.124464124294553e-05
23,230.0,4.321471772349202e-06,2.045001570596848e-06,-6.76458572979279e-07,-5.340005581375819e-05,0.0001937121118413326,2.9839822878049022e-05,4.9751709665718706e-05,1.0645329207161402e-06,5.147794408250014e-05
24,240.0,4.4169917595376335e-06,2.1438281988028213e-06,-5.664337421859061e-07,-5.425828879970049e-05,0.0001811346474739613,2.9853249336098128e-05,5.007118727709179e-05,1.167742868990286e-06,5.158531026988894e-05
25,250.0,4.497184184606167e-06,2.2290335708975066e-06,-4.686937894830356e-07,-5.4963405950344306e-05,0.00016946785321162835,2.980645486145217e-05,5.031024837343124e-05,1.2581188369374798e-06,5.157909063311407e-05
26,260.0,4.564615436790294e-06,2.3047600285391786e-06,-3.791128782427647e-07,-5.5523197485245574e-05,0.0001585663198958344,2.9706979720646336e-05,5.047837816500639e-05,1.338108981791764e-06,5.147148170452635e-05
27,270.0,4.620461957294312e-06,2.369463850025527e-06,-2.986465647434329e-07,-5.595092856251068e-05,0.00014843779872560756,2.956071831624941e-05,5.058345271193917e-05,1.408111539221389e-06,5.1272098522518275e-05
28,280.0,4.665839693922479e-06,2.423012429515947e-06,-2.2654859711284712e-07,-5.62562697383595e-05,0.0001390981518482266,2.9373463164340036e-05,5.0632572627840306e-05,1.4719333477754284e-06,5.0990631929124166e-05
29,290.0,4.702676079170986e-06,2.4705512408149705e-06,-1.6008047766071818e-07,-5.644646534192664e-05,0.0001303619941904563,2.9150487642931264e-05,5.0632032917197945e-05,1.5273309394209128e-06,5.063634564509838e-05
30,300.0,4.731270140388985e-06,2.51287235972643e-06,-9.946152311780747e-08,-5.653347142120374e-05,0.00012226507903704558,2.8896096645484797e-05,5.058667077666194e-05,1.5744439490232695e-06,5.021580141292079e-05
31,310.0,4.754277361066463e-06,2.5486479981401453e-06,-4.127788962182304e-08,-5.652650734945295e-05,0.00011484925532831716,2.8613877962554276e-05,5.0501289582004626e-05,1.6181156414384343e-06,4.973668115894781e-05
32,320.0,4.771263738230043e-06,2.5787593461656584e-06,1.0390755314382788e-08,-5.643404486758487e-05,0.0001079499603412067,2.8307510476462796e-05,5.0379992291801956e-05,1.656475200587506e-06,4.9204431947096985e-05
33,330.0,4.782874222117299e-06,2.6057247714329165e-06,5.478665456390437e-08,-5.6264419114723614e-05,0.00010156300370950882,2.7979991938274864e-05,5.0226129830462736e-05,1.690904314078463e-06,4.862553752184838e-05
34,340.0,4.79064483313147e-06,2.628834614125064e-06,9.855481905900613e-08,-5.60269246182235e-05,9.564418947277469e-05,2.7633986509959098e-05,5.0042707352213295e-05,1.7215374752834941e-06,4.800722481134213e-05
35,350.0,4.794010426292412e-06,2.6480164939726635e-06,1.3897460945330778e-07,-5.5725796502331416e-05,9.017528678323965e-05,2.7272160485257444e-05,4.9832695766448666e-05,1.7486818012745113e-06,4.7351586586831443e-05
36,360.0,4.795180716337418e-06,2.664723755770556e-06,1.7669541986339587e-07,-5.536663077278201e-05,8.51342299475131e-05,2.6896307349229974e-05,4.959890590918494e-05,1.7736621265203227e-06,4.666546965933555e-05
37,370.0,4.792679117100673e-06,2.678496575609263e-06,2.1172031148357112e-07,-5.4961004081919655e-05,8.041734524028132e-05,2.6508619986403217e-05,4.934260530784622e-05,1.7947734970945848e-06,4.5952763254657566e-05
38,380.0,4.78647202898003e-06,2.6898836311656444e-06,2.4402101980891877e-07,-5.4509350673188224e-05,7.599125193791455e-05,2.6111046715422303e-05,4.90660796296851e-05,1.8140845485851164e-06,4.5215126716012784e-05
