key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ab8ffb7b-4574-4976-a5d6-ceefa9a320fa,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.035365114445186,-4.035365114445186,5.74886630710932,5.74886630710932,5.74886630710932,90.0,90.0,90.0
e085340c-626d-4c0d-a23b-27b8c7cee3ed,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.035365114445186,-4.035365114445186,5.74886630710932,5.74886630710932,5.74886630710932,90.0,90.0,90.0
718d1101-35ef-4f13-9bbc-a02019cce5df,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.035365114437999,-4.035365114437999,5.7488663071099255,5.7488663071099255,5.7488663071099255,90.0,90.0,90.0
a6a640ad-c6e6-4a7c-b792-8768336a8965,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.035365114437437,-4.035365114437437,5.748866307109929,5.748866307109929,5.748866307109929,90.0,90.0,90.0
6044133b-c453-4bac-8b05-efc96332ddca,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.035365114434062,-4.035365114434062,5.748866307109322,5.748866307109322,5.748866307109322,90.0,90.0,90.0
a2415608-ee39-4916-ab0c-72de07d8c9bc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.035365114431812,-4.035365114431812,5.748866307109331,5.748866307109331,5.748866307109331,90.0,90.0,90.0
f9c5f226-26bc-47c9-a0c0-983358a7b441,L2_1--AlCu2Mn--heusler,oqmd-387658,dynamic,False,-4.035365114398749,-4.035365114398749,5.74886630700905,5.74886630700905,5.74886630700905,90.0,90.0,90.0
e75a8a92-69c7-48fb-83ae-05e8b4cf0f64,L2_1--AlCu2Mn--heusler,oqmd-387658,static,False,-4.035365114397499,-4.035365114397499,5.748866307109353,5.748866307109353,5.748866307109353,90.0,90.0,90.0
4a5801f6-ba44-4a59-8d3d-b06b62fa548a,L2_1--AlCu2Mn--heusler,oqmd-387658,box,False,-4.035365113832249,-4.035365113832249,5.748866307416403,5.748866307416403,5.748866307416403,90.0,90.0,90.0
e43e155e-6dca-43bc-881b-8e04943b3bea,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,136.0922015502812,136.0922015502812,2.56272233952388,2.56272233952388,2.56272233952388,90.0,90.0,90.0
771572f0-84f4-4e32-8de6-475796363b3e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,136.09220155028748,136.09220155028748,2.56272233952388,2.56272233952388,2.56272233952388,90.0,90.0,90.0
02fa5555-a85b-4518-b778-99df9c114b33,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,136.09220155043747,136.09220155043747,2.562722449272414,2.562722449272414,2.562722449272414,90.0,90.0,90.0
0b390f4b-53fc-4725-bc5b-35c9a5289d9c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,136.09220155045622,136.09220155045622,2.5627223415243403,2.5627223415243403,2.5627223415243403,90.0,90.0,90.0
68de3acd-9c9f-4d24-b2a8-76e9cd340352,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,136.09220155045622,136.09220155045622,2.5627223415243403,2.5627223415243403,2.5627223415243403,90.0,90.0,90.0
923648ec-656a-4135-8f42-4dc0faa5d89f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,136.09220155064372,136.09220155064372,2.56272234460878,2.56272234460878,2.56272234460878,90.0,90.0,90.0
