,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.255792883626368e-07,-7.109608100179096e-08,-3.606608493148698e-05,1.823254976675655e-08,-1.3640254363266936e-07
2,20.0,2.0358611909970563e-06,-2.4531713081875115e-07,-7.63650006690468e-05,8.558455027701681e-08,-5.046505227958369e-07
3,30.0,4.357698446008292e-06,-4.2886184067787924e-07,-9.91037899294972e-05,2.9813048601752823e-07,-1.0553360469551776e-06
4,40.0,7.329054772336074e-06,-4.0374882823061296e-07,-0.00010208991531437902,7.320910879042245e-07,-1.584323126827986e-06
5,50.0,1.0489627269640151e-05,-3.18057746299307e-08,-9.390235413540948e-05,1.4075069545625606e-06,-1.9148310875456303e-06
6,60.0,1.3477291540868807e-05,6.814088151157146e-07,-8.099497596386276e-05,2.2866036049146255e-06,-1.9896179698271063e-06
7,70.0,1.6117749557851756e-05,1.6499719773183152e-06,-6.682875829265758e-05,3.300448039659032e-06,-1.8015794532488038e-06
8,80.0,1.8363849534055482e-05,2.7684642871934263e-06,-5.304141856671875e-05,4.377737044858748e-06,-1.438218820239703e-06
9,90.0,2.0229634384733874e-05,3.945017473571243e-06,-4.0383941069221345e-05,5.459170917616171e-06,-9.888379954596086e-07
10,100.0,2.175253361015763e-05,5.110405670340429e-06,-2.9008885966767477e-05,6.502634416702289e-06,-4.7597498683400794e-07
11,110.0,2.297753055946895e-05,6.220917707728473e-06,-1.8959962148723957e-05,7.482616610815691e-06,4.561329976404508e-08
12,120.0,2.3947457561234093e-05,7.254815519393755e-06,-1.0370370658306191e-05,8.386704149961998e-06,5.52497084868997e-07
13,130.0,2.4700575972936853e-05,8.200320074669515e-06,-2.4858487112604895e-06,9.210709915423429e-06,1.032159320248392e-06
14,140.0,2.527161124388757e-05,9.056612927105483e-06,4.313300247440698e-06,9.955882779361682e-06,1.4769184011219835e-06
15,150.0,2.5689638998140084e-05,9.829472157035244e-06,1.4052984116129219e-05,1.062692704266603e-05,1.8829390474155231e-06
16,160.0,2.5978719363437177e-05,1.0524079411191525e-05,1.4842503627374775e-05,1.1230270373591631e-05,2.2560794104128218e-06
17,170.0,2.6159983869091193e-05,1.1145691544082834e-05,1.4975251782664733e-05,1.177220107632382e-05,2.5961071964162314e-06
18,180.0,2.6250922010821334e-05,1.1704372212050075e-05,2.2928036597678404e-05,1.2259370474498505e-05,2.8971681506607355e-06
19,190.0,2.6265933221919243e-05,1.2207517044745548e-05,2.610077121674762e-05,1.2698356993469809e-05,3.1719987295806854e-06
20,200.0,2.621700875586539e-05,1.266085036367141e-05,2.877571765894339e-05,1.309401675267547e-05,3.4255584978337243e-06
21,210.0,2.611415500962316e-05,1.306927198674313e-05,3.122792337076304e-05,1.3451988548832957e-05,3.6503687045016995e-06
22,220.0,2.5967038324835134e-05,1.3439440248118468e-05,3.334506246854421e-05,1.3777111868866942e-05,3.8525085605853935e-06
23,230.0,2.5781412775477403e-05,1.3775844080004168e-05,3.5001405573241304e-05,1.4072726963831038e-05,4.039316827898692e-06
24,240.0,2.556388159574427e-05,1.4081188141341248e-05,3.641574571054573e-05,1.4342690498963614e-05,4.211359364066316e-06
25,250.0,2.5320200263106596e-05,1.4361097608910548e-05,3.7808768547672424e-05,1.4590066156330623e-05,4.366048734274287e-06
26,260.0,2.5054140458888092e-05,1.4617901596125734e-05,3.8878048103843685e-05,1.4817256343862807e-05,4.50953046988341e-06
27,270.0,2.476982424789409e-05,1.485425953901819e-05,3.964880557735129e-05,1.5026942445488408e-05,4.642373771117117e-06
