,temperature,mp-1077077 a=6.3480,mp-784631 a=2.5612
0,0.0,0.0,0.0
1,10.0,-0.052579031860994066,0.05943294638753599
2,20.0,-0.026764731350519058,0.3082095773575816
3,30.0,0.5134903728101561,0.8933556011897148
4,40.0,1.5960493954530444,1.8986993669956953
5,50.0,3.0226074967589738,3.2630047435578025
6,60.0,4.626323379804326,4.851674447622973
7,70.0,6.288803690858963,6.531645410535999
8,80.0,7.927594106810655,8.200742582394946
9,90.0,9.489347247692246,9.79175763778219
10,100.0,10.943260412558958,11.26629059070432
11,110.0,12.276024233086524,12.607722273865932
12,120.0,13.485045117745095,13.813260724299946
13,130.0,14.574366953573332,14.88848047496226
14,140.0,15.55238864988111,15.843544351093353
15,150.0,16.428811123524394,16.689622755039515
16,160.0,17.213888602835937,17.439175517068975
17,170.0,17.91759069396443,18.103710215461593
18,180.0,18.549364191563498,18.693483348648332
19,190.0,19.117803708282832,19.218028061249253
20,200.0,19.630133986164317,19.685936761764548
21,210.0,20.09402267266563,20.103951423665308
22,220.0,20.51431704392523,20.478788215059417
23,230.0,20.896919364315536,20.815865952147718
24,240.0,21.246484658949775,21.119111120303323
25,250.0,21.56672836466087,21.394050283500427
26,260.0,21.85996644289938,21.642861916501445
27,270.0,22.13218748464637,21.869024799685437
28,280.0,22.38254295604821,22.075085210192704
29,290.0,22.61522296111514,22.26349410447079
30,300.0,22.83548178783939,22.436415454567154
31,310.0,23.037728217665098,22.594698536845222
32,320.0,23.228140935025,22.74063769527606
33,330.0,23.408810814329748,22.875459061278885
34,340.0,23.578231121904203,22.99975748914805
35,350.0,23.740446062864216,23.115776703842243
36,360.0,23.893967262133714,23.222216162541137
37,370.0,24.040391485120296,23.3226146379692
38,380.0,24.181621563880935,23.415318746560434
39,390.0,24.31672765354364,23.502336454401078
40,400.0,24.447773051328063,23.584202484749717
41,410.0,24.573925162968543,23.65997755478292
42,420.0,24.69817911052107,23.73194967372088
43,430.0,24.815157177056914,23.79947555724554
44,440.0,24.935016585644302,23.863090015542664
45,450.0,25.04854383491637,23.923303891486697
46,460.0,25.160475510903993,23.9797681214455
47,470.0,25.273122282969005,24.033844808384572
48,480.0,25.383038003413066,24.085169839091304
49,490.0,25.4927075121443,24.13355015078146
50,500.0,25.600794214725166,24.17962184740626
51,510.0,25.70739541896441,24.223626251410185
52,520.0,25.817141570405123,24.265220859403048
53,530.0,25.924638727655186,24.30606730478676
54,540.0,26.03345775126516,24.344153484546915
55,550.0,26.143135460189498,24.38051988081643
56,560.0,26.251845396090733,24.4164168815838
57,570.0,26.363927612616507,24.449841633918425
58,580.0,26.476640877776745,24.48239430994001
59,590.0,26.590467464433967,24.51387413929916
60,600.0,26.705383171297754,24.544083101838414
61,610.0,26.824983812025202,24.573552516822314
62,620.0,26.94240190291753,24.600435165346262
63,630.0,27.065663473219008,24.629413057215476
64,640.0,27.19182474587749,24.65465665795386
65,650.0,27.31880001497036,24.680556879959767
66,660.0,27.451674408704825,24.70518967225749
67,670.0,27.584440811731664,24.72907180044217
68,680.0,27.721525685476966,24.752993150402176
69,690.0,27.864484176640513,24.775793119828112
70,700.0,28.01161211880447,24.79763666649411
71,710.0,28.161131679500922,24.81939340028849
72,720.0,28.318777725270984,24.840104938242654
73,730.0,28.47527426538106,24.86149645750257
74,740.0,28.64598806906051,24.88077899053181
75,750.0,28.813520487921473,24.901701799522776
76,760.0,28.99477133002043,24.919828125870424
77,770.0,29.176409288429245,24.93974576241016
78,780.0,29.374337467907473,24.95743142441409
79,790.0,29.563361868891203,24.976717447617048
80,800.0,29.776909712959135,24.994017406935836
81,810.0,29.992067791908408,25.01131257613016
82,820.0,30.21297896478683,25.028646963892957
83,830.0,30.461242729077004,25.047272958074775
84,840.0,30.67487480772847,25.06274940269568
85,850.0,30.94609402396196,25.080164683632297
86,860.0,31.209657552127013,25.095922545329156
87,870.0,31.49183707212397,25.112015710247693
88,880.0,31.778479095659915,25.128674303662457
89,890.0,32.10122937217916,25.144944273460812
90,900.0,32.400929068628315,25.15863163826648
91,910.0,32.73513063191977,25.176849993036065
92,920.0,33.09648903809184,25.19011684724713
93,930.0,33.459191352653036,25.206706922275018
94,940.0,33.856823478885275,25.22013600820101
95,950.0,34.26036709037297,25.23791726519475
96,960.0,34.700914559463,25.250636989628312
97,970.0,35.14631821724334,25.267680942527644
98,980.0,35.63815059423099,25.279535188028774
99,990.0,36.14241519381015,25.296180527912398
100,1000.0,,
