,temperature,C1--CaF2--fluorite a=5.2964
0,0.0,0.0
1,10.0,0.008656908889214991
2,20.0,0.08333891765375691
3,30.0,0.3211865798506373
4,40.0,0.7613389110551031
5,50.0,1.3795690148797972
6,60.0,2.1403183496566554
7,70.0,3.0107150259638362
8,80.0,3.962385931765394
9,90.0,4.971546116592789
10,100.0,6.0186674271745195
11,110.0,7.0880047929845045
12,120.0,8.167089789413978
13,130.0,9.246231289669865
14,140.0,10.318043917823244
15,150.0,11.377019833903221
16,160.0,12.419153871041393
17,170.0,13.441625631397242
18,180.0,14.442536766731363
19,190.0,15.42069823075747
20,200.0,16.375460679197026
21,210.0,17.306580886326227
22,220.0,18.214117506916253
23,230.0,19.098350336336075
24,240.0,19.95971815289919
25,250.0,20.798771123105865
26,260.0,21.616134545758502
27,270.0,22.41248138286834
28,280.0,23.18851157576063
29,290.0,23.944936586464035
30,300.0,24.68246795394883
31,310.0,25.401808928656823
32,320.0,26.10364846212142
33,330.0,26.7886569937396
34,340.0,27.457483604741473
35,350.0,28.110754208048952
36,360.0,28.74907051892593
37,370.0,29.373009610050474
38,380.0,29.983123899983404
39,390.0,30.579941458932304
40,400.0,31.163966542805955
41,410.0,31.735680287334137
42,420.0,32.29554151022922
43,430.0,32.843987581807966
44,440.0,33.381435334143056
45,450.0,33.9082819862993
46,460.0,34.424906068931854
47,470.0,34.93166833603549
48,480.0,35.428912654997895
49,490.0,35.91696686882112
50,500.0,36.396143626314206
51,510.0,36.8667411777039
52,520.0,37.3290441341815
53,530.0,37.78332419083936
54,540.0,38.22984081314149
55,550.0,38.668841887416434
56,560.0,39.10056433639554
57,570.0,39.525234700913906
58,580.0,39.94306968910411
59,590.0,40.35427669452642
60,600.0,40.75905428472644
61,610.0,41.157592661699205
62,620.0,41.55007409576027
63,630.0,41.936673334321156
64,640.0,42.31755798693698
65,650.0,42.69288888805789
66,660.0,43.06282043876828
67,670.0,43.427500928787154
68,680.0,43.78707283991746
69,690.0,44.14167313207666
70,700.0,44.49143351298087
71,710.0,44.83648069248438
72,720.0,45.17693662253182
73,730.0,45.51291872360114
74,740.0,45.844540098480685
75,750.0,46.17190973415707
76,760.0,46.49513269256426
77,770.0,46.81431029084101
78,780.0,47.12954027180401
79,790.0,47.44091696515904
80,800.0,47.74853144007886
81,810.0,48.05247164964861
82,820.0,48.35282256763236
83,830.0,48.64966631810567
84,840.0,48.943082298299736
85,850.0,49.23314729510277
86,860.0,49.51993559557331
87,870.0,49.80351909185051
88,880.0,50.08396738073468
89,890.0,50.36134785831235
90,900.0,50.635725809834
91,910.0,50.907164495202345
92,920.0,51.175725230247544
93,930.0,51.44146746407204
94,940.0,51.704448852661436
95,950.0,51.96472532899571
96,960.0,52.222351169808896
97,970.0,52.47737905923608
98,980.0,52.729860149482576
99,990.0,52.97984411868806
100,1000.0,53.22737922612022
