,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
0,0.0,-3.894548390062701,-3.7887804674822156,-0.1809478650364272,-3.8245667828061487,-3.8058592302320458
1,10.0,-3.8945496471824415,-3.7887808988629312,-0.1810265798022507,-3.8245670581004996,-3.805859537077851
2,20.0,-3.8945595084138227,-3.7887872909090214,-0.18152748966439802,-3.8245708895693133,-3.8058640041297287
3,30.0,-3.8945913393090903,-3.788814454889778,-0.182615064954251,-3.8245887466398094,-3.8058831895242675
4,40.0,-3.894665338919344,-3.788883773288509,-0.1842531117569668,-3.8246381047622036,-3.805934600645865
5,50.0,-3.894803566237727,-3.789017473870912,-0.18636315649397328,-3.824739158420985,-3.806039400984568
6,60.0,-3.8950252389127993,-3.7892351961457,-0.18887353608812962,-3.824910958859915,-3.8062179808635204
7,70.0,-3.895345226119222,-3.789552695993877,-0.1917268459093594,-3.8251694999718593,-3.8064874505128716
8,80.0,-3.895774238931236,-3.7899816881247066,-0.19487804357420413,-3.825527192221782,-3.806860926772341
9,90.0,-3.896319509518039,-3.7905302176192572,-0.19829171899753284,-3.8259930315352797,-3.807347679479134
10,100.0,-3.8969854950690146,-3.7912032601776247,-0.2019398613125108,-3.8265730549070427,-3.80795372292394
11,110.0,-3.8977745046931798,-3.7920033507341286,-0.20579921225356,-3.827270884679747,-3.808682446596865
12,120.0,-3.8986872249423024,-3.7929311781769854,-0.20985138519836422,-3.8280882501468305,-3.809535231551583
13,130.0,-3.899723126481954,-3.7939860720019043,-0.214081420633613,-3.829025446929437,-3.810511967910386
14,140.0,-3.9008808045082954,-3.7951663932880324,-0.2184734989553988,-3.8300817086472456,-3.8116114747225884
15,150.0,-3.9021582359267715,-3.7964698424433867,-0.22301932929801307,-3.8312555088265627,-3.812831822230834
16,160.0,-3.9035529697489806,-3.797893684634513,-0.22768939358774118,-3.83254478888922,-3.814170575019757
17,170.0,-3.9050622769060648,-3.7994349108833383,-0.2325316582197598,-3.8339471358625192,-3.8156249776053586
18,180.0,-3.9066832658007375,-3.801090365214704,-0.23748256722781255,-3.8354599079244736,-3.817192077905445
19,190.0,-3.9084129566151598,-3.8028568342046647,-0.24255414848765888,-3.8370803370742133,-3.818868828750234
20,200.0,-3.9102483456058375,-3.8047311014095393,-0.24774086865886977,-3.838805594343354,-3.8206521596186804
21,210.0,-3.912186442703234,-3.806709995158148,-0.25303761853846235,-3.840632841910967,-3.822539016431793
22,220.0,-3.9142243068179257,-3.808790412440297,-0.2584389165751948,-3.8425592722995154,-3.8245263967289453
23,230.0,-3.916359070755775,-3.8109693474617616,-0.2639412670219701,-3.844582129900846,-3.8266113779562905
24,240.0,-3.9185879327389794,-3.8132438897341143,-0.26954066746196603,-3.8466987286547223,-3.8287911258833054
25,250.0,-3.920908201643163,-3.8156112427099864,-0.27523355924692045,-3.8489064657376777,-3.831062905723869
26,260.0,-3.9233172664419476,-3.8180687214430726,-0.2810159015991186,-3.8512028248229835,-3.8334240833136564
27,270.0,-3.9258126253299217,-3.8206137523062664,-0.2868858455848031,-3.853585382428635,-3.8358721347361273
28,280.0,-3.9283918663935227,-3.8232438723303614,-0.2928398205072098,-3.8560518079401223,-3.838404634077541
29,290.0,-3.9310526746518812,-3.825956726399385,-0.2988749271203213,-3.858599862035119,-3.8410192633293216
30,300.0,-3.9337928382784852,-3.8287500643661674,-0.3049894005872971,-3.8612273981675145,-3.8437138010749385
31,310.0,-3.9366102273148287,-3.8316217341380674,-0.31118102171356815,-3.86393235778269,-3.8464861228394907
32,320.0,-3.939502805906441,-3.8345696831166918,-0.31744705092628345,-3.866712767915793,-3.8493341988290113
33,330.0,-3.942468610832128,-3.837591944692416,-0.32378569829855797,-3.86956673838592,-3.852256085707101
34,340.0,-3.945505836077599,-3.840686645586258,-0.3301950615011271,-3.8724924584657883,-3.855249924556912
35,350.0,-3.9486126028905875,-3.843851988563299,-0.33667301366947483,-3.875488192368184,-3.8583139376221713
36,360.0,-3.9517872170999584,-3.8470862578705667,-0.34321842504419936,-3.878552277125103,-3.861446424397324
37,370.0,-3.9550280879236097,-3.850387812347722,-0.34982939132587076,-3.8816831181861673,-3.864645752983513
38,380.0,-3.9583336338711965,-3.853755077289161,-0.35650437670283713,-3.8848791863331398,-3.8679103625589484
39,390.0,-3.9617022778729374,-3.8571865484639507,-0.3632419041470148,-3.8881390148531247,-3.871238759025591
40,400.0,-3.9651325377539863,-3.8606807794289746,-0.3700407879786467,-3.8914611953043234,-3.874629504692491
41,410.0,-3.9686232344403476,-3.8642363871177587,-0.37689927555661124,-3.8948443754051847,-3.8780812244024023
42,420.0,-3.9721726939588957,-3.867852043298945,-0.383816294411065,-3.8982872570474223,-3.8815925971752643
43,430.0,-3.9757798860630147,-3.871526470314946,-0.39079060551584477,-3.901788590988374,-3.8851623542040583
44,440.0,-3.9794408430828714,-3.875258443503868,-0.397821043572675,-3.9053471757180644,-3.888789275458741
45,450.0,-3.9831529554515814,-3.879046785184684,-0.4049064883559993,-3.9089618573230434,-3.8924721871211885
46,460.0,-3.986934008482716,-3.882890361125841,-0.4120458525265535,-3.9126315229960515,-3.896209960310801
47,470.0,-3.990757800951874,-3.8867880823346304,-0.4192380561730203,-3.9163551014458946,-3.900001515443148
48,480.0,-3.9946386468902895,-3.890738897528799,-0.42648221615969906,-3.9201315604562272,-3.903845796505392
49,490.0,-3.998567155288761,-3.89474179512617,-0.4337773079548438,-3.9239599050746548,-3.9077418023326373
50,500.0,-4.0025457418911685,-3.898795800241333,-0.4411224052813768,-3.927839175236732,-3.9116885561216983
51,510.0,-4.006573085821234,-3.9028999722811077,-0.44851661660682246,-3.9317684429777575,-3.9156851244901505
52,520.0,-4.010648597722332,-3.907053402593329,-0.45595908064531354,-3.9357468147649786,-3.9197305988126105
53,530.0,-4.014771178113005,-3.9112552134846155,-0.46344896815186787,-3.9397734273563176,-3.923824108442076
54,540.0,-4.018940104752941,-3.915504563668442,-0.47098547274991326,-3.9438474426299184,-3.9279648038151014
55,550.0,-4.0231535566472,-3.9198006295805565,-0.47856782131845665,-3.947968055314086,-3.9321518730619474
56,560.0,-4.027412730382293,-3.924142620883198,-0.48619503015897264,-3.9521344815407504,-3.936384522430088
57,570.0,-4.03171586231181,-3.9285297702059685,-0.49386678082809954,-3.956345965341387,-3.94066199173803
