,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,,1684.8306345113165,3.0472682919543255,0.1540119324109142,0.0726367384518165
2,20.0,2.1631238519892703e-05,2784.8562171272183,9.637059043109522,0.6150762744609511,0.42776771270982394
3,30.0,5.458910433352349e-05,-1533.1493912054884,14.856860013666036,1.4538017946138992,1.212046252162818
4,40.0,0.00011551841145189896,-13407.97226037165,18.299384124875296,2.6850424467980467,2.415175989539703
5,50.0,0.00020042403826143028,-554.4395576004828,20.6868152265888,4.209082461515527,3.9293132586128916
6,60.0,0.00031236014392475045,125.11811090282467,22.44672732467649,5.886418533236105,5.625862628194471
7,70.0,0.0004619210846191086,92.99201255743296,23.786789374823133,7.596573635771957,7.380826048039251
8,80.0,0.0006503400444031049,69.23537973459693,24.8246685176811,9.253703632651993,9.094723183165414
9,90.0,0.0008773711036800883,54.83838672616582,25.63937398012716,10.805019533345689,10.702201314544542
10,100.0,0.0011686104482268318,45.41085620146096,26.287381541602336,12.22377145467106,12.169120952051406
11,110.0,0.0015073169837678986,38.81255742353493,26.809137153284166,13.501330942649064,13.48416387854882
12,120.0,0.001892380558875265,34.007732542222925,27.233434622885245,14.640396413055946,14.650065823875625
13,130.0,0.0023559753433784,30.42506039469742,27.580729359504367,15.64995238232273,15.677249829210231
14,140.0,0.002901870758589102,27.707446861625375,27.865572562189268,16.54192739717053,16.57943401535769
15,150.0,0.0035288711448776635,25.639628841929152,28.09935571711916,17.329121418419785,17.371294477754084
16,160.0,0.004228359496177248,24.060589905459285,28.290445566720994,18.024026057797524,18.06681168907634
17,170.0,0.0050125179209858685,22.84827681650504,28.444880222382466,18.63822188529651,18.678740923030176
18,180.0,0.005925849598229365,21.920157813455177,28.56948500767786,19.182116589093,19.218552479100982
19,190.0,0.0069317656521194395,21.22121290466127,28.668079449708106,19.66488639179041,19.69605294481842
20,200.0,0.008044571299325972,20.698853355366793,28.74374163917429,20.094540854395557,20.11975359007523
