,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
0,0.0,0.0,0.0,0.0
1,10.0,-0.023729219851545715,0.011696816628946035,0.0036582349218152854
2,20.0,-0.013332937336635233,0.1242524688389541,0.10174195101741765
3,30.0,0.26438432604698675,0.49632705497596086,0.4776007812790729
4,40.0,1.0419811923591382,1.2499958230903554,1.2814502378317063
5,50.0,2.3496360966043115,2.3800815087956306,2.507142762167831
6,60.0,4.030964131709636,3.79076916420057,4.030823064331932
7,70.0,5.882377271466073,5.360005822111906,5.7044465555016295
8,80.0,7.74030492341482,6.979161112779253,7.405014919048565
9,90.0,9.502593994474783,8.567887449281246,9.047988550186753
10,100.0,11.116617582157302,10.075030469663728,10.5838049699431
11,110.0,12.563477927277425,11.472076561721646,11.988272304201173
12,120.0,13.844763162226556,12.747513354888813,13.255014438600613
13,130.0,14.970491545912997,13.899771782742972,14.387616385013274
14,140.0,15.956971702744104,14.935131815693063,15.394551817051026
15,150.0,16.819960007633313,15.860945631792937,16.28881282295321
16,160.0,17.575462951279476,16.68881766315047,17.080170754040992
17,170.0,18.238256594336438,17.427447627557807,17.78324495815716
18,180.0,18.82115798847809,18.08806357423659,18.406652414290424
19,190.0,19.334330280056655,18.678853756507063,18.96192839447833
20,200.0,19.787720844013148,19.20916299265464,19.455770648696436
21,210.0,20.190766465593207,19.68478464412051,19.898608689716465
22,220.0,20.54820528399933,20.11396187586558,20.29434982702377
23,230.0,20.868099124698965,20.501382664415186,20.650070166925964
24,240.0,21.154229369375383,20.851430024978626,20.97161387536824
25,250.0,21.410427820170234,21.170241510724527,21.260440514356233
26,260.0,21.6420039012044,21.459287089017852,21.52353027477985
27,270.0,21.85063492491038,21.72472467334415,21.76142805944508
28,280.0,22.040121002784524,21.966238738301506,21.97926980354267
29,290.0,22.21241536278432,22.188217455686335,22.17780883450858
30,300.0,22.372248127508854,22.392446162051016,22.358047368166854
31,310.0,22.508336770555825,22.581105633620723,22.526171320888043
32,320.0,22.642265600304317,22.755158475696643,22.677526210823604
33,330.0,22.762161264775646,22.9167145125411,22.82036459879458
34,340.0,22.874343820014452,23.06679880693443,22.950530101135367
35,350.0,22.974238741603763,23.205552679557478,23.070962495998288
36,360.0,23.070071922236803,23.33714396033634,23.182108301563158
37,370.0,23.15667011834471,23.45833360601458,23.28859044713802
38,380.0,23.23803881666566,23.57255557913402,23.382852764298402
39,390.0,23.314060662194038,23.678891436361173,23.47537425736521
40,400.0,23.384703000204937,23.7830243694091,23.558422091613927
41,410.0,23.45057641769353,23.874936415523273,23.639405295663483
42,420.0,23.513440159123345,23.967048064458975,23.712690481639765
43,430.0,23.571636566478976,24.050457918829178,23.783359539184485
44,440.0,23.626116636917434,24.13177447580591,23.847672980732696
45,450.0,23.679465369089765,24.21034631445934,23.910511479337863
46,460.0,23.729421187426684,24.27849637132338,23.969754083777268
47,470.0,23.77618169202481,24.357052121935464,24.023499290350742
48,480.0,23.820563333871945,24.414701615005054,24.07703305202395
49,490.0,23.865534005179363,24.482448650737673,24.126194959963144
50,500.0,23.90691180430958,24.543238851564336,24.174169607271107
51,510.0,23.94528146434091,24.59912322893918,24.218790891259754
52,520.0,23.98785497111624,24.66013538948574,24.261334594203213
53,530.0,24.021607646097312,24.709607162788053,24.301699445367028
54,540.0,24.06309298356408,24.764973154104553,24.341343064451237
55,550.0,24.09539082678128,24.81581214955671,24.37888405862616
56,560.0,24.08731415159849,24.85933165584581,24.41290121089358
