calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11bef9c7-8eb4-48b9-bf7f-1e172576184b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,1.8507493064737168,1.8507493064737168,1.8507493064737168,90.0,90.0,90.0,1e-08,negative,526700.623,164720.468,164720.428,0.000,-0.043,0.014,164720.428,526700.650,164720.445,0.014,0.028,-0.009,164720.460,164720.459,526700.589,-0.048,-0.054,0.017,0.026,0.034,0.003,162049.657,0.044,-0.017,-0.003,0.035,-0.001,0.008,162049.658,0.010,0.003,0.029,-0.024,-0.015,0.033,162049.630
28b136b5-3892-4b73-8b00-b2e821cfedcf,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.46959456798733,8.46959456798733,8.46959456798733,90.0,90.0,90.0,1e-08,negative,0.284,7.005,7.005,-0.000,0.000,-0.000,7.005,0.284,7.005,-0.000,0.000,0.000,7.005,7.005,0.284,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.879,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.879,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.879
74aef99c-287d-4282-82f7-b36f004b9376,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.430715821393597,4.430715821393597,4.430715821393597,90.0,90.0,90.0,1e-08,negative,546.576,202.100,202.100,-0.000,-0.000,-0.000,202.100,546.576,202.100,0.000,0.000,0.000,202.100,202.100,546.576,-0.000,0.000,0.000,-0.000,-0.000,0.000,163.170,0.000,0.000,-0.000,-0.000,0.000,0.000,163.170,0.000,-0.000,-0.000,0.000,-0.000,0.000,163.170
11bef9c7-8eb4-48b9-bf7f-1e172576184b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,1.8507493064737168,1.8507493064737168,1.8507493064737168,90.0,90.0,90.0,1e-08,positive,526700.614,164720.376,164720.424,0.018,-0.006,-0.014,164720.406,526700.573,164720.408,0.016,-0.003,0.007,164720.396,164720.391,526700.525,-0.057,-0.091,-0.040,-0.024,-0.041,-0.012,162049.628,-0.052,0.011,-0.024,-0.028,0.007,0.009,162049.620,0.002,-0.016,-0.035,0.022,0.031,0.012,162049.635
28b136b5-3892-4b73-8b00-b2e821cfedcf,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.46959456798733,8.46959456798733,8.46959456798733,90.0,90.0,90.0,1e-08,positive,-1299331.982,-11777846.379,-13091017.899,333784.008,-242153.837,56868.654,-13498895.741,-1309208.160,-11893308.772,103617.169,170330.507,-239280.393,-11904056.364,-13274587.265,-1377273.707,-199764.511,-75406.119,315425.838,0.000,0.000,0.000,0.879,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.879,-0.000,0.000,0.000,0.000,0.000,0.000,0.879
74aef99c-287d-4282-82f7-b36f004b9376,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.430715821393597,4.430715821393597,4.430715821393597,90.0,90.0,90.0,1e-08,positive,546.576,202.100,202.100,0.000,-0.000,-0.000,202.100,546.576,202.100,0.000,-0.000,-0.000,202.100,202.100,546.576,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,163.170,-0.000,0.000,0.000,-0.000,-0.000,0.000,163.170,-0.000,0.000,0.000,-0.000,-0.000,-0.000,163.170
3ff27a39-3b63-408c-aa55-137d4de7fbef,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,1.8507493064737168,1.8507493064737168,1.8507493064737168,90.0,90.0,90.0,1e-07,negative,526700.645,164720.499,164720.492,-0.007,-0.001,0.000,164720.497,526700.650,164720.494,-0.000,-0.002,0.000,164720.496,164720.498,526700.644,-0.001,0.001,0.002,0.046,0.027,0.039,162049.646,0.005,-0.005,0.025,0.047,0.039,0.002,162049.647,0.000,0.025,0.040,0.041,-0.001,0.002,162049.645
b1d2efba-e7ea-48d4-bbeb-9067b600b2a0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.46959456798733,8.46959456798733,8.46959456798733,90.0,90.0,90.0,1e-07,negative,249690.567,338079.357,169331.235,2753.743,-7684.802,20008.004,202149.378,220157.553,296361.526,6089.846,9329.360,-9863.197,302523.553,219131.123,286739.329,-14529.916,9582.606,-18888.464,0.000,-0.000,-0.000,0.879,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.879,0.000,-0.000,-0.000,0.000,0.000,0.000,0.879
fbf1b883-2020-46d0-82c5-745282e78fca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.430715821393597,4.430715821393597,4.430715821393597,90.0,90.0,90.0,1e-07,negative,546.577,202.100,202.100,-0.000,0.000,0.000,202.100,546.577,202.100,-0.000,-0.000,-0.000,202.100,202.100,546.577,-0.000,0.000,0.000,0.000,-0.000,0.000,163.170,0.000,-0.000,-0.000,0.000,0.000,-0.000,163.170,0.000,-0.000,0.000,0.000,0.000,0.000,163.170
3ff27a39-3b63-408c-aa55-137d4de7fbef,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,1.8507493064737168,1.8507493064737168,1.8507493064737168,90.0,90.0,90.0,1e-07,positive,525874.946,165133.164,165133.168,0.000,-0.005,0.000,165133.166,525874.944,165133.169,0.001,0.000,0.003,165133.167,165133.165,525874.944,0.000,-0.003,-0.001,-0.046,-0.027,-0.037,162049.649,-0.000,-0.003,-0.026,-0.047,-0.037,-0.001,162049.646,0.000,-0.026,-0.041,-0.041,0.001,-0.001,162049.648
