,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
0,0.0,195.94469374060208,209.73129893057634,172.98048390479872
1,10.0,195.94039596852053,209.7287667796233,172.97851104824497
2,20.0,195.90595493945077,209.71205432750156,172.9628120234706
3,30.0,195.8113696636195,209.666188358748,172.91956547223617
4,40.0,195.63546869154285,209.57885202981575,172.83741011325415
5,50.0,195.36860864533037,209.44316140361764,172.70970300968858
6,60.0,195.01165667346368,209.25749644141595,172.535147384894
7,70.0,194.57223898855295,209.02408303326754,172.31641246610775
8,80.0,194.0608976759203,208.74743143758047,172.05831116665448
9,90.0,193.48850012562792,208.43306615006514,171.7663855045438
10,100.0,192.86494682678136,208.0866750027789,171.44605500697065
11,110.0,192.19870413683165,207.71362842566464,171.1022052010376
12,120.0,191.49676750437976,207.31874197909062,170.73903740746425
13,130.0,190.76481522816198,206.90620843876908,170.36007539743707
14,140.0,190.00742359805645,206.47960016064187,169.9682313466647
15,150.0,189.228260306251,206.04194612468717,169.56588746306255
16,160.0,188.4302801662193,205.5957765066598,169.1550009041315
17,170.0,187.61585388175348,205.1432241852333,168.73715533832677
18,180.0,186.7869041056157,204.6860618154386,168.3136607330474
19,190.0,185.94498175463895,204.22578299325104,167.88558088115187
20,200.0,185.09136205057143,203.7636351914636,167.45379982246254
21,210.0,184.22707009975963,203.30067767397222,167.01903488753004
22,220.0,183.35295633245485,202.83779294203848,166.58189406840924
23,230.0,182.46971764870378,202.3757391707297,166.14287451659993
24,240.0,181.57791968825674,201.91516000946956,165.70239127169302
25,250.0,180.6780331478344,201.45659603041247,165.26080156256404
26,260.0,179.77043863355235,201.0005230728158,164.81839182215163
27,270.0,178.85545356313034,200.54733740363574,164.3754147189665
28,280.0,177.9333291582126,200.09739995524606,163.9320763914113
29,290.0,177.00427008349607,199.65100861503103,163.48856035290018
30,300.0,176.06843567272853,199.20842710720473,163.0450200195283
31,310.0,175.1259487932306,198.7698867677031,162.60157551549514
32,320.0,174.17691527441846,198.3355942109227,162.15834892855176
33,330.0,173.2213882023359,197.90572827701678,161.71542195997205
34,340.0,172.2594183980605,197.4804503340248,161.27288812666745
35,350.0,171.29102921262842,197.05990436437648,160.83081507499847
36,360.0,170.31621677222176,196.6442099013594,160.38926089098356
37,370.0,169.3349780222881,196.23349443863745,159.94827145714433
38,380.0,168.34728383681065,195.82785613095274,159.5079075101065
39,390.0,167.3530981492046,195.42739015356605,159.06818956895967
40,400.0,166.3523659727943,195.03217497575488,158.6291644351875
41,410.0,165.34502431868495,194.64231896997637,158.19085066372136
42,420.0,164.33100201935142,194.25786740568836,157.75328463773633
43,430.0,163.31022935134516,193.87890783819486,157.31648166497553
44,440.0,162.2826098580186,193.50548992599983,156.88046512560996
45,450.0,161.24804473769387,193.1376790365203,156.44524306649404
46,460.0,160.20642742398107,192.77554798870085,156.01083421377643
47,470.0,159.15766659803887,192.41911137257222,155.57725534017507
48,480.0,158.10162752272785,192.06849343627877,155.1445077031624
49,490.0,157.0381959018199,191.7236738696911,154.71260675278725
50,500.0,155.96724183504384,191.38473375893875,154.28155721810933
51,510.0,154.8886286861217,191.05171850799243,153.85137054752485
52,520.0,153.8022235361,190.72465426865307,153.4220510528009
53,530.0,152.70788052678367,190.40362171743095,152.99360249117703
54,540.0,151.6054540450907,190.0886301191814,152.56602712768327
55,550.0,150.49478674767838,189.77974625517928,152.1393326712985
56,560.0,149.37571503152202,189.4770168250187,151.7135243039099
57,570.0,148.24803882680428,189.18044647265887,151.28859615070849
58,580.0,147.11167851716507,188.89009957758412,150.86456256971528
59,590.0,145.9664180037131,188.60605593807816,150.44141507126972
60,600.0,144.8120954612434,188.3282977794904,150.01915883902518
61,610.0,143.64852990391336,188.0568825884344,149.59780315121682
62,620.0,142.47552369516745,187.79189146316884,149.17734873559402
63,630.0,141.29291195362674,187.53331266086207,148.75778053607633
64,640.0,140.1004929385881,187.2812044154828,148.33911645908853
65,650.0,138.8980754325661,187.0356078571795,147.92135346579974
66,660.0,137.68547988047172,186.79656259820845,147.50449487760704
67,670.0,136.46249644872387,186.56417855403603,147.08853978444017
68,680.0,135.22892616733782,186.33836495451973,146.67348402957157
69,690.0,133.98457292645026,186.1192962799774,146.2593403291995
70,700.0,132.7292275664834,185.90691980652446,145.8460983866424
71,710.0,131.46266808268075,185.70135993663266,145.43377340811836
72,720.0,130.18470101857426,185.50256193616667,145.02234929017717
73,730.0,128.89511564134756,185.31063802320037,144.61183738000557
74,740.0,127.59369039512022,185.12566162683524,144.20224028902814
75,750.0,126.28023168052118,184.94763611543297,143.79356048563352
76,760.0,124.95449957945839,184.776627123577,143.38579048630027
77,770.0,123.61630054955342,184.61249119558042,142.97893909008837
78,780.0,122.2653873334302,184.45567622064584,142.5730117355057
79,790.0,120.90158676357075,184.30593786762833,142.16800372331363
80,800.0,119.52463873561327,184.16334968724058,141.763924874617
81,810.0,118.13433300711327,184.02802562197857,141.36076093995763
82,820.0,116.7305229399391,183.89986156215602,140.9585212065936
83,830.0,115.3129688822557,183.77920437007964,140.55722080222225
84,840.0,113.88141105106284,183.66587382286653,140.15684166108815
85,850.0,112.4357026239973,183.5600489421317,139.75739794305514
86,860.0,110.97560818204656,183.4615128784422,139.3588930301699
87,870.0,109.50175325007636,183.3706887582966,138.96133277985055
88,880.0,108.01100632028255,183.28739445101573,138.56470403327586
89,890.0,106.50767751681154,183.2115740063008,138.16902652605225
90,900.0,104.98701758406376,183.1437698422601,137.77430015970668
91,910.0,103.45343108670124,183.08354677324752,137.38051535652542
92,920.0,101.90352853410045,183.03113968238927,136.98769437418503
93,930.0,100.33584330790264,182.98675318626962,136.59581658149716
94,940.0,98.75377374020135,182.9501519375288,136.2049156165
95,950.0,97.15775133889957,182.92152739371747,135.81497021230874
96,960.0,95.54443281704664,182.90099166703794,135.42598839105398
97,970.0,93.91506661477057,182.8882740469496,135.03799433346944
98,980.0,92.26682371307282,182.8836677969642,134.65094598266725
99,990.0,90.60421771393372,182.88793145090304,134.2648912369036
100,1000.0,,,
