,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5911957153914603e-09,1.2481042169694264e-08,-3.03230382376967e-08,-5.9308469927429925e-08
2,20.0,1.4844023925873925e-08,8.481769760122664e-08,-8.395960369143332e-08,-3.043824434708074e-07
3,30.0,6.205240977447905e-08,3.28591166022127e-07,-7.405844073498715e-08,-8.398036859469707e-07
4,40.0,1.934602495028087e-07,8.699459809033439e-07,1.6801672740993947e-07,-1.51730053081658e-06
5,50.0,4.5422602382212196e-07,1.7651966035342714e-06,7.496389771065371e-07,-2.0440548357428612e-06
6,60.0,8.556471059141049e-07,2.975124240107185e-06,1.640539209794457e-06,-2.2495490581394463e-06
7,70.0,1.3731860898695455e-06,4.39976099053321e-06,2.727616885512569e-06,-2.1302801061341203e-06
8,80.0,1.96517169252314e-06,5.92655908145058e-06,3.8916027793632985e-06,-1.7673549896898417e-06
9,90.0,2.589373085742533e-06,7.461171572362491e-06,5.04263998575167e-06,-1.2573047020409677e-06
10,100.0,3.212732355504633e-06,8.937789577182629e-06,6.124688211721097e-06,-6.78846136494833e-07
11,110.0,3.8124278768242427e-06,1.031748430534759e-05,7.1110661913235855e-06,-8.586613552645743e-08
12,120.0,4.375408616510682e-06,1.1581485659626953e-05,7.992366681271757e-06,4.887907367973348e-07
13,130.0,4.895481942175743e-06,1.2724593060620189e-05,8.769641273278443e-06,1.0269143538944093e-06
14,140.0,5.370216227514076e-06,1.3749910299233997e-05,9.450633611742513e-06,1.5197088890201634e-06
15,150.0,5.8015069645815895e-06,1.4665011362137393e-05,1.004462400841816e-05,1.9648905496102063e-06
16,160.0,6.191902315464691e-06,1.5479510503343627e-05,1.0561702839221599e-05,2.3645137746280234e-06
17,170.0,6.544851623822876e-06,1.6203773348921262e-05,1.1012204109345911e-05,2.7208606419058335e-06
18,180.0,6.864081855804437e-06,1.6847813230515257e-05,1.1404783640752322e-05,3.0381994740121714e-06
19,190.0,7.152820457110212e-06,1.742094312912437e-05,1.1747284977414569e-05,3.320235124536409e-06
20,200.0,7.414847370461239e-06,1.7931617260719644e-05,1.2046758353129638e-05,3.570488383962067e-06
21,210.0,7.65344934809992e-06,1.8387567187015845e-05,1.2309139482062156e-05,3.7931757057120924e-06
22,220.0,7.871006528776883e-06,1.8795432481757514e-05,1.2539511011176562e-05,3.991572243783581e-06
23,230.0,8.070076029778223e-06,1.9160952230517398e-05,1.2742732744220781e-05,4.167903264414291e-06
24,240.0,8.253082485672261e-06,1.9489321056383633e-05,1.2921776362573253e-05,4.32518080125079e-06
25,250.0,8.421466549656599e-06,1.9784935915929316e-05,1.3079822673367386e-05,4.466540479272296e-06
26,260.0,8.577170307440538e-06,2.0051718059238424e-05,1.322020353228191e-05,4.5926799678014125e-06
27,270.0,8.72263010461193e-06,2.0292867849814813e-05,1.3344647157826671e-05,4.70541948728752e-06
28,280.0,8.857389075898124e-06,2.051141320645708e-05,1.3455258144527441e-05,4.806846565795303e-06
29,290.0,8.9833615595594e-06,2.0709882305125558e-05,1.35537448878742e-05,4.898427248236141e-06
30,300.0,9.10192268503613e-06,2.0890345756124267e-05,1.3641858427180905e-05,4.980770293114167e-06
31,310.0,9.213067154434406e-06,2.1054979302275407e-05,1.3720395713020808e-05,5.055206165711205e-06
32,320.0,9.318406659038391e-06,2.1205379399968363e-05,1.379042139802618e-05,5.1224043985571e-06
33,330.0,9.418444949078245e-06,2.1342873572629283e-05,1.3853384531255991e-05,5.182611975290947e-06
34,340.0,9.513499191008891e-06,2.146887046070157e-05,1.3909747747158805e-05,5.237561808104491e-06
35,350.0,9.604287487269943e-06,2.1584615773142107e-05,1.3960371038318734e-05,5.287407677105535e-06
36,360.0,9.690932788452814e-06,2.1691064368346244e-05,1.4005739045118972e-05,5.332808978772998e-06
37,370.0,9.773629522038557e-06,2.1788972193830464e-05,1.4046316265580377e-05,5.374235984249962e-06
38,380.0,9.853668693703142e-06,2.187913741905387e-05,1.4083020064512418e-05,5.411384362177921e-06
39,390.0,9.931106351475153e-06,2.1962689393257416e-05,1.4115809426579405e-05,5.445163794021618e-06
40,400.0,1.0006117610048877e-05,2.2039980200109217e-05,1.4145060623890723e-05,5.476397394818492e-06
41,410.0,1.0078804106143015e-05,2.211123304456943e-05,1.4171528442443638e-05,5.504726416416145e-06
42,420.0,1.0148840897590892e-05,2.2177444358852704e-05,1.4195383352313286e-05,5.530157514668803e-06
43,430.0,1.021740584191028e-05,2.2238821322058632e-05,1.4216663793403591e-05,5.553522145835508e-06
44,440.0,1.0284868605439457e-05,2.2295770761429387e-05,1.4235734974317125e-05,5.5747370206987075e-06
45,450.0,1.035012330017823e-05,2.2348902779166425e-05,1.4252621863290907e-05,5.594606818002636e-06
46,460.0,1.0414507244097471e-05,2.239822026142599e-05,1.4267731426682099e-05,5.612943180834353e-06
47,470.0,1.0477628334027952e-05,2.244418725092137e-05,1.428138442607324e-05,5.628730780360178e-06
48,480.0,1.0539621146105129e-05,2.2487137742035744e-05,1.429360247464821e-05,5.64372616134402e-06
49,490.0,1.0600970736496964e-05,2.2527182889733285e-05,1.4304367925892295e-05,5.657752396964027e-06
