,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.4395
0,0.0,0.0,0.0
1,10.0,0.12001638259050024,0.026058893188497145
2,20.0,0.6001968975026339,0.31796732910064
3,30.0,1.5346736925115994,1.2876306057098525
4,40.0,2.726466397596716,2.8156054504262547
5,50.0,3.9987892275900485,4.597314308504127
6,60.0,5.270648090652549,6.432346446976126
7,70.0,6.487605983385973,8.208464136980783
8,80.0,7.610181620008051,9.866480699275924
9,90.0,8.617334694951436,11.379577005406999
10,100.0,9.504065578894025,12.740579178562612
11,110.0,10.275799324898268,13.953671433435325
12,120.0,10.943286858209222,15.02904310423643
13,130.0,11.519166433594709,15.979554603134375
14,140.0,12.01600861089803,16.81875685660637
15,150.0,12.445362997540727,17.55978437037411
16,160.0,12.817393822909992,18.214791812044087
17,170.0,13.140828627725037,18.79471649431409
18,180.0,13.423056275247871,19.3092280875764
19,190.0,13.670284041636975,19.766779683223756
20,200.0,13.887707294315273,20.174708459622483
21,210.0,14.079669770963207,20.539355718356425
22,220.0,14.249805559717124,20.866189338352246
23,230.0,14.401160526912985,21.159919726852863
24,240.0,14.536294077575313,21.42460509317276
25,250.0,14.657363427049155,21.663744594657167
26,260.0,14.76619292361012,21.880359400240074
27,270.0,14.8643308823091,22.077062480999874
28,280.0,14.95309612634461,22.256118274390424
29,290.0,15.033616113240134,22.419493464873426
30,300.0,15.106858210508925,22.568900090107615
31,310.0,15.173655405366324,22.705832084301452
32,320.0,15.234727493543279,22.831596246839666
33,330.0,15.290698592960508,22.947338495944766
34,340.0,15.342111664921473,23.054066144913715
35,350.0,15.389440593355756,23.15266682776609
36,360.0,15.433100266199306,23.243924603634373
37,370.0,15.473455017611338,23.328533685095227
38,380.0,15.51082572124471,23.407110163915153
39,390.0,15.545495769926298,23.480202047080535
40,400.0,15.57771613310907,23.54829786509083
41,410.0,15.607709648109713,23.611834071875553
42,420.0,15.635674672700961,23.671201420162514
43,430.0,15.661788203691026,23.72675046647098
44,440.0,15.686208547568821,23.77879633522143
45,450.0,15.709077614250306,23.82762285085869
46,460.0,15.730522892722623,23.873486129772356
47,470.0,15.750659157417754,23.916617709431435
48,480.0,15.769589945974143,23.95722728024795
49,490.0,15.787408842360936,23.9955050756561
50,500.0,15.804200593818308,24.031623967515035
51,510.0,15.820042085529407,24.065741306917978
52,520.0,15.835003193180897,24.09800054457007
53,530.0,15.849147530430844,24.128532659936134
54,540.0,15.862533105709609,24.157457424130552
55,550.0,15.875212900614653,24.18488451797552
56,560.0,15.887235380338307,24.210914523668283
57,570.0,15.898644945028455,24.235639805892603
58,580.0,15.90948232972944,24.25914529608667
59,590.0,15.919784959429562,24.281509191694177
60,600.0,15.929587264865713,24.3028035806469
61,610.0,15.93892096391775,24.32309499999147
62,620.0,15.947815312797648,24.3424449363823
63,630.0,15.956297330661362,24.3609102752055
64,640.0,15.964392000785297,24.37854370418478
65,650.0,15.972122451055046,24.39539407665392
66,660.0,15.979510116147395,24.41150673896221
67,670.0,15.986574883478923,24.42692382599398
68,680.0,15.993335224760752,24.4416845282601
69,690.0,15.999808314733432,24.455825333621885
70,700.0,16.006010138496887,24.469380246348706
71,710.0,16.011955588657948,24.482380985876997
72,720.0,16.01765855338836,24.49485716738838
73,730.0,16.023131996331347,24.506836466063408
74,740.0,16.028388029233184,24.518344766664033
75,750.0,16.03343797800991,24.529406299914985
76,760.0,16.038292442946375,24.540043766994913
77,770.0,16.042961353594745,24.55027845328953
78,780.0,16.047454018906304,24.56013033245999
79,790.0,16.051779173056286,24.5696181617382
80,800.0,16.05594501738387,24.5787595692893
81,810.0,16.05995925881744,24.587571134378365
82,820.0,16.06382914510883,24.5960684610076
83,830.0,16.067561497185995,24.60426624562646
84,840.0,16.07116273888587,24.61217833943826
85,850.0,16.07463892429461,24.619817805808434
86,860.0,16.077995762939555,24.62719697318412
87,870.0,16.081238642989668,24.634327483940826
88,880.0,16.084372652668385,24.64122033949117
89,890.0,16.08740260002106,24.64788594199626
90,900.0,16.0903330311837,24.654334132947735
91,910.0,16.09316824727776,24.660574228899634
92,920.0,16.095912320053007,24.666615054580266
93,930.0,16.09856910637866,24.672464973605567
94,940.0,16.101142261678035,24.678131916983048
95,950.0,16.103635252402754,24.68362340958715
96,960.0,16.10605136760384,24.688946594776574
97,970.0,16.108393729700513,24.694108257289972
98,980.0,16.110665304484463,24.699114844559656
99,990.0,16.11286891043976,24.703972486572148
100,1000.0,16.115007227417948,24.708687014373442
