calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b35a52b-bf91-442c-a059-f251a6aec090,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.331035238704843,4.331035238704843,4.331035238704843,90.0,90.0,90.0,1e-08,negative,387.357,103.343,103.343,-0.000,-0.000,-0.000,103.343,387.357,103.343,-0.000,-0.000,-0.000,103.343,103.343,387.357,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.605,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.605,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.605
0b35a52b-bf91-442c-a059-f251a6aec090,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.331035238704843,4.331035238704843,4.331035238704843,90.0,90.0,90.0,1e-08,positive,382.876,105.583,105.583,0.000,0.000,-0.000,105.583,382.876,105.583,0.000,0.000,-0.000,105.583,105.583,382.876,0.000,0.000,0.000,0.000,-0.000,0.000,64.605,0.000,-0.000,0.000,-0.000,-0.000,0.000,64.605,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.605
9b45c4d2-837f-4d76-8f1b-2f8ca0872b14,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.331035238704843,4.331035238704843,4.331035238704843,90.0,90.0,90.0,1e-07,negative,382.876,105.584,105.584,-0.000,-0.000,0.000,105.584,382.876,105.584,-0.000,-0.000,-0.000,105.584,105.584,382.876,-0.000,-0.000,0.000,0.000,0.000,0.000,64.605,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.605,0.000,0.000,0.000,0.000,-0.000,-0.000,64.605
9b45c4d2-837f-4d76-8f1b-2f8ca0872b14,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.331035238704843,4.331035238704843,4.331035238704843,90.0,90.0,90.0,1e-07,positive,387.356,103.343,103.343,0.000,0.000,-0.000,103.343,387.356,103.343,0.000,0.000,-0.000,103.343,103.343,387.356,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.605,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.605,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.605
4bb20177-570e-46a0-bd73-83630a06cb90,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.331035238704843,4.331035238704843,4.331035238704843,90.0,90.0,90.0,1e-06,negative,387.359,103.344,103.344,-0.000,-0.000,0.000,103.344,387.359,103.344,-0.000,-0.000,0.000,103.344,103.344,387.359,-0.000,-0.000,0.000,0.001,0.001,0.001,50.056,-0.000,-0.000,0.001,0.001,0.001,-0.000,50.056,0.000,0.001,0.001,0.001,-0.000,-0.000,50.056
4bb20177-570e-46a0-bd73-83630a06cb90,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.331035238704843,4.331035238704843,4.331035238704843,90.0,90.0,90.0,1e-06,positive,382.874,105.582,105.582,0.000,0.000,0.000,105.582,382.874,105.582,0.000,0.000,-0.000,105.582,105.582,382.874,0.000,0.000,-0.000,-0.001,-0.001,-0.001,50.056,0.000,-0.000,-0.001,-0.001,-0.001,0.000,50.056,-0.000,-0.001,-0.001,-0.001,0.000,0.000,50.056
bfcb90d9-bdf2-4ca2-9d8f-90129ceca659,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525622381449376,5.525622381449376,5.525622381449376,90.0,90.0,90.0,1e-08,negative,-3.177,121.649,121.649,-0.000,-0.000,0.000,121.649,-3.177,121.649,-0.000,-0.000,0.000,121.649,121.649,-3.177,0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.178,0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.178,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.178
bfcb90d9-bdf2-4ca2-9d8f-90129ceca659,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525622381449376,5.525622381449376,5.525622381449376,90.0,90.0,90.0,1e-08,positive,-3.177,121.649,121.649,0.000,-0.000,-0.000,121.649,-3.177,121.649,-0.000,0.000,-0.000,121.649,121.649,-3.177,-0.000,0.000,-0.000,0.000,0.000,0.000,105.178,-0.000,-0.000,0.000,-0.000,0.000,0.000,105.178,-0.000,0.000,0.000,0.000,0.000,0.000,105.178
d24e6eae-cc46-4a9b-a54c-138145734aa0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525622381449376,5.525622381449376,5.525622381449376,90.0,90.0,90.0,1e-07,negative,-3.177,121.649,121.649,-0.000,0.000,0.000,121.649,-3.177,121.649,0.000,0.000,0.000,121.649,121.649,-3.177,0.000,0.000,0.000,0.000,-0.000,-0.000,105.178,0.000,0.000,-0.000,0.000,-0.000,0.000,105.178,0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.178
d24e6eae-cc46-4a9b-a54c-138145734aa0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525622381449376,5.525622381449376,5.525622381449376,90.0,90.0,90.0,1e-07,positive,-3.177,121.649,121.649,-0.000,0.000,-0.000,121.649,-3.177,121.649,0.000,0.000,-0.000,121.649,121.649,-3.177,0.000,0.000,-0.000,-0.000,0.000,0.000,105.178,-0.000,-0.000,0.000,-0.000,0.000,0.000,105.178,-0.000,0.000,0.000,-0.000,0.000,0.000,105.178
