key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
248320c1-dbaa-4664-b128-0b907fc41cd5,A7--alpha-As,A7--alpha-As,box,False,-13.165519674605498,-13.165519674605498,1.069190077730724,1.069190077730724,3.855879758428049,90.0,90.0,120.00000000000001
d6003318-5ed9-4978-ab3a-35f5ede5630d,A15--beta-W,mp-17,dynamic,False,-3.732464739969874,-3.732464739969874,4.506394775908503,4.506394775908503,4.506394775908503,90.0,90.0,90.0
7480aedb-3e66-425f-beb4-e33f48f4e76d,A15--beta-W,oqmd-1280318,static,False,-3.7324647399652497,-3.7324647399652497,4.506394721657717,4.506394721657717,4.506394721657717,90.0,90.0,90.0
62af3c72-0a8a-4721-acf7-a625015e887a,A15--beta-W,A15--beta-W,static,False,-3.7324647399648745,-3.7324647399648745,4.50639477569414,4.50639477569414,4.50639477569414,90.0,90.0,90.0
b0a4f4c2-9088-4377-b426-965249b89b50,A15--beta-W,oqmd-691761,static,False,-3.7324647399637496,-3.7324647399637496,4.5063947756927005,4.5063947756927005,4.5063947756927005,90.0,90.0,90.0
08476228-70a1-4eda-abe6-f50483b04034,A15--beta-W,A15--beta-W,dynamic,False,-3.7324647399613746,-3.7324647399613746,4.506394775059944,4.506394775059944,4.506394775059944,90.0,90.0,90.0
1126b75e-be40-4eb8-b4fa-d23bf2f29f6a,A15--beta-W,oqmd-1214963,static,False,-3.7324647399613746,-3.7324647399613746,4.50639477591304,4.50639477591304,4.50639477591304,90.0,90.0,90.0
83088270-cc1d-4e52-8fcc-9e95a9863be7,A15--beta-W,oqmd-620565,dynamic,False,-3.7324647399547493,-3.7324647399547493,4.506394762102587,4.506394762102587,4.506394762102587,90.0,90.0,90.0
88b7d354-c198-4b55-8b02-6a42bb0cdf4e,A15--beta-W,oqmd-1214963,dynamic,False,-3.7324647399541244,-3.7324647399541244,4.506394775084161,4.506394775084161,4.506394775084161,90.0,90.0,90.0
56eab9bf-ef3b-4727-8d2f-8d6e438f7da1,A15--beta-W,oqmd-620565,static,False,-3.7324647399509994,-3.7324647399509994,4.50639477464287,4.50639477464287,4.50639477464287,90.0,90.0,90.0
0ee7ad06-6b4a-45cb-a9aa-9aaebb020c28,A15--beta-W,oqmd-1280318,dynamic,False,-3.732464739950875,-3.732464739950875,4.50639477598283,4.50639477598283,4.50639477598283,90.0,90.0,90.0
a527b9c2-33fe-46e5-b2ba-ed5afb051fc7,A15--beta-W,oqmd-1280318,box,False,-3.7324647399463746,-3.7324647399463746,4.506394775899171,4.506394775899171,4.506394775899171,90.0,90.0,90.0
9d2435fd-b912-430e-a356-f9bef5ebc90d,A15--beta-W,mp-17,box,False,-3.7324647399463746,-3.7324647399463746,4.50639477589917,4.50639477589917,4.50639477589917,90.0,90.0,90.0
c7ff1f48-28f4-4877-a2df-7c61b58294c9,A15--beta-W,A15--beta-W,box,False,-3.7324647399463746,-3.7324647399463746,4.506394775899106,4.506394775899106,4.506394775899106,90.0,90.0,90.0
1e774b71-4bc1-4d5d-981a-5d5b95f15a62,A15--beta-W,mp-17,static,False,-3.7324647399463746,-3.7324647399463746,4.50639477589917,4.50639477589917,4.50639477589917,90.0,90.0,90.0
0072b4c0-8dc1-4ec5-bd9c-93ac5b0421d0,A15--beta-W,oqmd-691761,dynamic,False,-3.7324647399463746,-3.7324647399463746,4.50639477589917,4.50639477589917,4.50639477589917,90.0,90.0,90.0
1f1271fc-446c-4ea9-9061-1ddfffd240ea,A15--beta-W,oqmd-691761,box,False,-3.7324647399463746,-3.7324647399463746,4.506394775899174,4.506394775899174,4.506394775899174,90.0,90.0,90.0
cf02b6ef-55b6-40b2-b3c2-011a3bc12a1c,A15--beta-W,oqmd-1214963,box,False,-3.7324647399384996,-3.7324647399384996,4.5063947757527325,4.5063947757527325,4.5063947757527325,90.0,90.0,90.0
f0c72ad8-0f94-4e51-8eed-0205e0abcfe0,A15--beta-W,oqmd-620565,box,False,-3.7324647397337496,-3.7324647397337496,4.5063947759231615,4.5063947759231615,4.5063947759231615,90.0,90.0,90.0
407f95a7-fc79-4571-9d19-d2aa9f66cb9c,oqmd-691775,oqmd-691775,dynamic,True,-3.690289468039221,-3.690289468039221,3.5843797103337365,3.5843797103337365,3.5843797103337365,90.0,90.0,90.0
a5a9cc76-5698-4d2f-aa09-942315679542,A1--Cu--fcc,mp-8633,box,False,-3.69028946803825,-3.69028946803825,3.584379707244454,3.584379707244454,3.584379707244454,90.0,90.0,90.0
9d0b795d-3021-4561-9aed-5c9fb1971dfa,A1--Cu--fcc,oqmd-592135,dynamic,False,-3.6902894680374994,-3.6902894680374994,3.58437970721374,3.58437970721374,3.58437970721374,90.0,90.0,90.0
a1f5baf0-7eda-4214-add0-ca9e4dac174d,A1--Cu--fcc,oqmd-592135,static,False,-3.6902894680374994,-3.6902894680374994,3.5843797072137398,3.5843797072137398,3.5843797072137398,90.0,90.0,90.0
850e18b2-f18a-46d5-938e-5cabe44c4b1b,A1--Cu--fcc,mp-8633,dynamic,False,-3.6902894680374994,-3.6902894680374994,3.5843797072137398,3.5843797072137398,3.5843797072137398,90.0,90.0,90.0
22e6290c-b5dc-4523-86e3-cd3ff50db024,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.6902894680372493,-3.6902894680372493,3.5843797072137398,3.5843797072137398,3.5843797072137398,90.0,90.0,90.0
94aa5dbd-9255-4ed1-8359-a2ef4e16497a,A1--Cu--fcc,oqmd-1214518,static,False,-3.6902894680372493,-3.6902894680372493,3.5843797072137407,3.5843797072137407,3.5843797072137407,90.0,90.0,90.0
0556baa6-5c65-4d69-aab2-2934bc2773dc,A1--Cu--fcc,mp-8633,static,False,-3.6902894680369998,-3.6902894680369998,3.5843797072137398,3.5843797072137398,3.5843797072137398,90.0,90.0,90.0
4af7df62-0926-44e2-8224-71aeee26069b,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.6902894680367493,-3.6902894680367493,3.5843797072137407,3.5843797072137407,3.5843797072137407,90.0,90.0,90.0
7f6f9168-e9ca-4923-8180-e90e9cf8158f,A1--Cu--fcc,oqmd-1214518,dynamic,False,-3.6902894680367493,-3.6902894680367493,3.5843797072137407,3.5843797072137407,3.5843797072137407,90.0,90.0,90.0
75ee2fd6-5d4e-4e5d-a8de-ff9453273e42,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.6902894680359997,-3.6902894680359997,3.5843797072143837,3.5843797072143837,3.5843797072143837,90.0,90.0,90.0
ace6301c-d047-4ff4-af44-1f1663c863ce,A1--Cu--fcc,oqmd-1214518,box,False,-3.6902894680359997,-3.6902894680359997,3.5843797072139707,3.5843797072139707,3.5843797072139707,90.0,90.0,90.0
db19dd56-0163-4728-9528-a7cfb1f56231,A1--Cu--fcc,oqmd-592135,box,False,-3.6902894680359997,-3.6902894680359997,3.5843797072143833,3.5843797072143833,3.5843797072143833,90.0,90.0,90.0
daf97a9f-22b8-46a0-9c2e-9ddb813fc0f5,A7--alpha-As,oqmd-1215765,static,True,-3.690289468035166,-3.690289468035166,3.584379707234802,3.584379707234802,3.584379707234802,90.0,90.0,90.0
ffd269fd-2b39-4cc4-b5b9-d3e68dbd1fee,A6--In--bct,oqmd-1215676,static,True,-3.69028946803445,-3.69028946803445,3.58437970721374,3.58437970721374,3.58437970721374,90.0,90.0,90.0
96026b47-5d44-45b5-96e9-79bebaf52833,A2--W--bcc,A2--W--bcc,dynamic,True,-3.6902894680342992,-3.6902894680342992,3.5843797072137398,3.5843797072137398,3.5843797072137398,90.0,90.0,90.0
4c175929-f88b-4181-9001-f825f715cc7c,A6--In--bct,A6--In--bct,dynamic,True,-3.690289468034249,-3.690289468034249,3.5843797072137398,3.5843797072137398,3.5843797072137398,90.0,90.0,90.0
54a38843-7288-43a4-8bcf-20ea0e5a93b9,A2--W--bcc,oqmd-690214,static,True,-3.690289468034099,-3.690289468034099,3.5843797072137407,3.5843797072137407,3.5843797072137407,90.0,90.0,90.0
e1f10401-a47b-4616-9c22-0a73f9d4c6a4,A2--W--bcc,mp-90,dynamic,True,-3.69028946803405,-3.69028946803405,3.5843797072137416,3.5843797072137416,3.5843797072137416,90.0,90.0,90.0
2e8c727d-7f35-4b2b-b4fb-66227fc9eb27,A2--W--bcc,oqmd-690214,dynamic,True,-3.6902894680339995,-3.6902894680339995,3.5843797072137407,3.5843797072137407,3.5843797072137407,90.0,90.0,90.0
c37df7ba-6733-4395-b17e-8f4376b081e0,A6--In--bct,A6--In--bct,static,True,-3.6902894680339995,-3.6902894680339995,3.584379707213742,3.584379707213742,3.584379707213742,90.0,90.0,90.0
ec8f3248-5ad4-4b60-abaa-7d02e9466427,A2--W--bcc,oqmd-1215141,static,True,-3.6902894680339995,-3.6902894680339995,3.5843797072137398,3.5843797072137398,3.5843797072137398,90.0,90.0,90.0
cdd96c87-ccb5-4212-958f-33a023536238,A7--alpha-As,oqmd-1215765,dynamic,True,-3.690289468033999,-3.690289468033999,3.584379706490417,3.584379706490417,3.584379706490417,90.0,90.0,90.0
4bc04589-c72d-4e5e-be0f-ee011f09f5b6,A6--In--bct,oqmd-1215676,dynamic,True,-3.6902894680337996,-3.6902894680337996,3.5843797072137407,3.5843797072137407,3.5843797072137407,90.0,90.0,90.0
3e36a474-76e8-4a7e-b362-1e3c198f6043,A2--W--bcc,oqmd-676532,static,True,-3.6902894680335994,-3.6902894680335994,3.5843797072137407,3.5843797072137407,3.5843797072137407,90.0,90.0,90.0
d7d07a39-ae52-4c87-b2dd-34b9dc830dfe,A6--In--bct,A6--In--bct,box,True,-3.6902894680320495,-3.6902894680320495,3.5843797072345525,3.5843797072345525,3.5843797072345525,90.0,90.0,90.0
eaefaa9d-1442-4ae1-b292-7f457d86e0e4,A7--alpha-As,A7--alpha-As,dynamic,True,-3.690289468031666,-3.690289468031666,3.584379754079484,3.584379754079484,3.584379754079484,90.0,90.0,90.0
189e4614-aa03-4b44-874b-4cf12ce4e545,oqmd-1214607,oqmd-1214607,static,True,-3.6902894680307994,-3.6902894680307994,3.58437970721374,3.58437970721374,3.58437970721374,90.0,90.0,90.0
a312da9e-fd5f-431a-9c01-a9d80f2892f0,A6--In--bct,oqmd-1215676,box,True,-3.6902894680306995,-3.6902894680306995,3.5843797072111685,3.5843797072111685,3.5843797072111685,90.0,90.0,90.0
0067e084-7caf-4858-9676-3f972a0eb8ed,A2--W--bcc,oqmd-685486,dynamic,True,-3.6644463631342497,-3.6644463631342497,2.5270884061922683,2.5270884061922683,64.31659974725387,90.0,90.0,120.00000000000001
691879e4-5e6b-40d2-8b1f-0e0eea042537,A2--W--bcc,oqmd-676532,dynamic,True,-3.6622617717703494,-3.6622617717703494,2.526634508187926,2.5266345081879256,64.33929478223854,90.0,90.0,120.00000000000001
d945bb30-2565-48d9-a890-92fdf2e42a85,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-3.6612011748754996,-3.6612011748754996,2.5268885361841895,2.5268885361841895,8.52239932381648,90.0,90.0,120.00000000000001
99edaaf0-473a-468a-ad1a-a6551615a589,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-3.6612011748729993,-3.6612011748729993,2.5268885918399207,2.5268885918399207,8.522399328328952,90.0,90.0,120.00000000000001
660d98c0-eee2-40cb-9dba-2dc6e317987e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.6612011748729993,-3.6612011748729993,2.526888591082143,2.5268885910821424,8.522399328301645,90.0,90.0,120.00000000000001
ebe61d99-2dbf-4be4-8a18-e2c6d168f417,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.6612011748724993,-3.6612011748724993,2.526888590030553,2.526888590030553,8.52239932796992,90.0,90.0,120.00000000000001
21633efa-edda-4198-83e1-034c873e1753,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.6612011748707496,-3.6612011748707496,2.526888591075318,2.5268885910753185,8.52239932828479,90.0,90.0,120.00000000000001
d6e6de62-3237-4b00-8d14-3f1dfa6b5630,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-3.6612011748707496,-3.6612011748707496,2.52688859116407,2.52688859116407,8.52239932765428,90.0,90.0,120.00000000000001
d63a59df-815c-438d-98bf-e8944ca7258f,oqmd-1216032,oqmd-1216032,static,False,-3.6592095309011663,-3.6592095309011663,2.525706343696196,2.525706343696196,19.376255637835133,90.0,90.0,120.00000000000001
12ef3c6f-8177-4c62-84f2-a9a60ebc213f,oqmd-1216032,oqmd-1216032,dynamic,False,-3.6592095309004993,-3.6592095309004993,2.525706440406466,2.525706440406466,19.37625484020534,90.0,90.0,120.00000000000001
b910017f-40d0-49e6-8dee-0dcf5a35868e,oqmd-1216032,oqmd-1216032,box,False,-3.658087721483833,-3.658087721483833,2.525231964167446,2.525231964167446,19.376603876325344,90.0,90.0,120.00000000000001
e7f090e4-95d4-4ab4-ad29-54391f1a9e32,A2--W--bcc,oqmd-676284,dynamic,True,-3.6574799824764996,-3.6574799824764996,2.5247585765689986,2.5247585765689977,65.03899310706817,90.0,90.0,120.00000000000001
c81ef145-056b-437b-a042-56daa63e69c9,A2--W--bcc,oqmd-677049,dynamic,True,-3.6574770925727997,-3.6574770925727997,2.5247579473072417,2.5247579473072417,32.51873998771607,90.0,90.0,120.00000000000001
54c1108e-6392-4072-98ee-7782f0866ce0,A5--beta-Sn,oqmd-1215587,dynamic,True,-3.65746044018525,-3.65746044018525,2.5247580055175893,2.5247580055175893,43.352014483834566,90.0,90.0,120.00000000000001
b0866e75-b75a-449b-b1a1-1cea19ee26cc,A3--Mg--hcp,oqmd-592444,dynamic,False,-3.6549098615594997,-3.6549098615594997,2.523340957551092,2.5233409575510914,4.38118104136353,90.0,90.0,120.00000000000001
8fc4be1d-cb79-408d-86e9-8b67086b9f5b,A3--Mg--hcp,oqmd-592444,static,False,-3.6549098615589997,-3.6549098615589997,2.5233409569681866,2.523340956968186,4.381181034978664,90.0,90.0,120.00000000000001
203f3093-c35f-445e-aace-b6cb5184d484,A2--W--bcc,oqmd-1215141,dynamic,True,-3.6549098615581497,-3.6549098615581497,2.523340956966155,2.5233409569661545,4.3811810349787494,90.0,90.0,120.00000000000001
072faf84-0607-4f28-98af-0f90dfea3385,mp-1059289,mp-1059289,dynamic,True,-3.6549098615554994,-3.6549098615554994,2.5233409569661576,2.5233409569661576,4.381181034978758,90.0,90.0,120.00000000000001
0cf61c02-af0f-44de-926a-633e6fb677ac,A3--Mg--hcp,oqmd-622452,dynamic,False,-3.6549098615554994,-3.6549098615554994,2.5233409569661616,2.523340956966161,4.381181034978758,90.0,90.0,120.00000000000001
a1840e01-8a4d-43bc-91c8-ff8d5c692e07,A3--Mg--hcp,mp-89,box,False,-3.6549098615550997,-3.6549098615550997,2.523340956996931,2.523340956996931,4.38118103509274,90.0,90.0,120.00000000000001
37bf5eea-dd2f-4e9c-92de-4d951b48a0e5,A3--Mg--hcp,oqmd-622452,static,False,-3.6549098615549998,-3.6549098615549998,2.523340956966153,2.523340956966153,4.381181034978759,90.0,90.0,120.00000000000001
7bb206a6-2660-4ce9-b5a8-835a36475c21,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.6549098615547995,-3.6549098615547995,2.5233409570474192,2.5233409570474192,4.38118103535978,90.0,90.0,120.00000000000001
299029fa-fd07-4fbb-93ec-72e11a33b649,A3--Mg--hcp,oqmd-1215319,box,False,-3.6549098615543993,-3.6549098615543993,2.5233409570837146,2.5233409570837146,4.38118103467702,90.0,90.0,120.00000000000001
c80175a6-1488-4815-9760-c7e22b00ac34,A3--Mg--hcp,oqmd-592444,box,False,-3.6549097062802494,-3.6549097062802494,2.52336368195825,2.52336368195825,4.381181422656261,90.0,90.0,120.00000000000001
a5a7a2d6-15db-4466-8fa7-05fb4dc4decd,A3--Mg--hcp,oqmd-622452,box,False,-3.654909682063,-3.654909682063,2.523365389551164,2.523365389551164,4.38118145735452,90.0,90.0,120.00000000000001
22d733bb-23f0-46d9-8139-b2927a5717a1,oqmd-1214785,oqmd-1214785,dynamic,False,-3.65431033577931,-3.65431033577931,8.835577708307877,8.835577708307877,8.835577708307877,90.0,90.0,90.0
0f69e3eb-ee5f-49e7-91f1-3552e748601a,oqmd-1214785,oqmd-1214785,box,False,-3.645994750167586,-3.645994750167586,8.820411315316809,8.820411315316809,8.820411315316809,90.0,90.0,90.0
