,temperature,mp-1077077 a=6.3480,mp-784631 a=2.5612
0,0.0,-4.020935768981219,-4.159053545129074
1,10.0,-4.020934893732597,-4.159054402710149
2,20.0,-4.0209285690546315,-4.159061420078324
3,30.0,-4.020920857393044,-4.159084409272682
4,40.0,-4.020930885563017,-4.159138261709522
5,50.0,-4.020982268423749,-4.159241310697167
6,60.0,-4.021096305484869,-4.159411996965963
7,70.0,-4.021290256602649,-4.159666489954448
8,80.0,-4.0215773203172915,-4.160017691076288
9,90.0,-4.0219670886235654,-4.160475135518184
10,100.0,-4.022466134812273,-4.161045340354664
11,110.0,-4.023078599834145,-4.161732311994155
12,120.0,-4.02380673026368,-4.162538074319361
13,130.0,-4.024651329492639,-4.163463140204817
14,140.0,-4.025612123012154,-4.164506904654109
15,150.0,-4.026688051568936,-4.165667959579508
16,160.0,-4.027877495142731,-4.166944331602218
17,170.0,-4.029178444513587,-4.168333668755059
18,180.0,-4.030588630725096,-4.169833377449581
19,190.0,-4.032105622767736,-4.171440721802398
20,200.0,-4.033726900048747,-4.17315289810495
21,210.0,-4.035449903269181,-4.174967089524256
22,220.0,-4.037272077795979,-4.176880501251921
23,230.0,-4.039190895861385,-4.1788903891408555
24,240.0,-4.04120387965555,-4.180994077515546
25,250.0,-4.043308615184271,-4.183188967569418
26,260.0,-4.045502760014209,-4.18547255105206
27,270.0,-4.047784044247885,-4.187842408504405
28,280.0,-4.050150285452039,-4.190296212746717
29,290.0,-4.052599376145601,-4.19283172841663
30,300.0,-4.055129291020951,-4.195446811230227
31,310.0,-4.057738096878865,-4.198139406350192
32,320.0,-4.0604239250216025,-4.2009075425690785
33,330.0,-4.063184985217623,-4.2037493319000045
34,340.0,-4.066019565135075,-4.206662965862045
35,350.0,-4.0689260188752945,-4.2096467102783
36,360.0,-4.071902773254309,-4.212698905551132
37,370.0,-4.074948317458304,-4.215817956703023
38,380.0,-4.078061202459368,-4.219002338049739
39,390.0,-4.081240041327504,-4.22225058322031
40,400.0,-4.084483501982811,-4.225561285930649
41,410.0,-4.087790308427871,-4.228933096862537
42,420.0,-4.091159234539441,-4.232364717121003
43,430.0,-4.094589107897044,-4.235854900278746
44,440.0,-4.098078793074374,-4.239402447165095
45,450.0,-4.101627213042459,-4.2430062039037235
46,460.0,-4.105233324056236,-4.246665060069571
47,470.0,-4.1088961241558835,-4.2503779450686
48,480.0,-4.112614655595066,-4.254143828599045
49,490.0,-4.1163879946366,-4.257961717346949
50,500.0,-4.120215254726086,-4.26183065231324
51,510.0,-4.124095581490377,-4.265749708073389
52,520.0,-4.128028151042312,-4.269717991292858
53,530.0,-4.132012177450974,-4.273734638193091
54,540.0,-4.136046900045267,-4.277798816127913
55,550.0,-4.140131588864163,-4.281909717992087
56,560.0,-4.144265542108789,-4.286066562788882
57,570.0,-4.148448081253401,-4.290268596545568
58,580.0,-4.152678557711969,-4.294515087249328
59,590.0,-4.156956346391143,-4.298805326570818
60,600.0,-4.161280845342899,-4.303138628307234
61,610.0,-4.16565147456547,-4.307514326933937
62,620.0,-4.170067681033522,-4.311931777490232
63,630.0,-4.174528925912775,-4.31639035149642
64,640.0,-4.179034697088031,-4.320889443871471
65,650.0,-4.1835845031435195,-4.32542846239577
66,660.0,-4.188177869081871,-4.330006834118823
67,670.0,-4.192814343563227,-4.334624001461974
68,680.0,-4.197493488553508,-4.339279422329499
69,690.0,-4.202214885484013,-4.343972570629448
70,700.0,-4.2069781367410375,-4.348702933834522
71,710.0,-4.211782862244595,-4.353470012644973
72,720.0,-4.216628696112359,-4.3582733216991105
73,730.0,-4.221515294323313,-4.363112387612972
74,740.0,-4.226442320649659,-4.36798675093743
75,750.0,-4.231409467863189,-4.372895961687103
76,760.0,-4.2364164325320885,-4.377839584142922
77,770.0,-4.241462937917664,-4.382817190238491
78,780.0,-4.246548714990303,-4.387828365437146
79,790.0,-4.251673523264243,-4.392872702865622
80,800.0,-4.256837116660822,-4.397949808050809
81,810.0,-4.262039287024272,-4.403059293808417
82,820.0,-4.267279833398825,-4.408200782508131
83,830.0,-4.272558567001613,-4.413373905779701
84,840.0,-4.277875337754107,-4.418578305742107
85,850.0,-4.283229956421089,-4.423813629149258
86,860.0,-4.2886223084373745,-4.429079533430812
87,870.0,-4.294052272675861,-4.434375681985747
88,880.0,-4.299519752971103,-4.439701746350435
89,890.0,-4.30502466059898,-4.445057406192269
90,900.0,-4.310566950878105,-4.450442347924573
91,910.0,-4.316146553575302,-4.455856261955166
92,920.0,-4.3217634392962,-4.461298850656574
93,930.0,-4.327417609878988,-4.466769817293377
94,940.0,-4.333109068620024,-4.472268875215075
95,950.0,-4.338837857258486,-4.477795740384868
96,960.0,-4.344604023104111,-4.483350139493789
97,970.0,-4.350407652430785,-4.488931799462323
98,980.0,-4.35624883492229,-4.4945404574618175
99,990.0,-4.362127707534121,-4.500175850538952
100,1000.0,,
