,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,0.0
1,10.0,0.1489886435576343
2,20.0,0.5069707357755355
3,30.0,1.0059095222999843
4,40.0,1.6178785266710909
5,50.0,2.3402627939225833
6,60.0,3.1712613648366133
7,70.0,4.0980410072964855
8,80.0,5.0992782411267426
9,90.0,6.151342366056799
10,100.0,7.232634259290953
11,110.0,8.325451938966996
12,120.0,9.416261765088455
13,130.0,10.49522605016877
14,140.0,11.555498555108624
15,150.0,12.592531871464356
16,160.0,13.60348841163866
17,170.0,14.586773671534681
18,180.0,15.541680636337704
19,190.0,16.468125161142723
20,200.0,17.366451966147782
21,210.0,18.237293839009386
22,220.0,19.081470237236314
23,230.0,19.899914765036037
24,240.0,20.69362367855866
25,250.0,21.463619646004002
26,260.0,22.210926545153463
27,270.0,22.936552229662485
28,280.0,23.64147703540442
29,290.0,24.326646409115714
30,300.0,24.992966485100776
31,310.0,25.641301757328012
32,320.0,26.272474227692456
33,330.0,26.887263580866044
34,340.0,27.48640805955803
35,350.0,28.070605804016594
36,360.0,28.640516485275548
37,370.0,29.196763109672204
38,380.0,29.739933907310732
39,390.0,30.270584242809214
40,400.0,30.789238505526843
41,410.0,31.29639195014528
42,420.0,31.792512468515813
43,430.0,32.2780422809368
44,440.0,32.75339954024101
45,450.0,33.21897984583089
46,460.0,33.67515766742418
47,470.0,34.122287680098324
48,480.0,34.56070601347639
49,490.0,34.990731418663955
50,500.0,35.41266635704456
51,510.0,35.826798015280076
52,520.0,36.23339925097748
53,530.0,36.63272947340038
54,540.0,37.02503546357416
55,550.0,37.41055213787526
56,560.0,37.78950325910636
57,570.0,38.162102098764095
58,580.0,38.528552054017524
59,590.0,38.8890472227038
60,600.0,39.24377293938582
61,610.0,39.59290627535686
62,620.0,39.936616505209216
63,630.0,40.275065542456026
64,640.0,40.60840834645884
65,650.0,40.93679330276311
66,660.0,41.26036257879454
67,670.0,41.57925245669486
68,680.0,41.89359364495338
69,690.0,42.20351157036411
70,700.0,42.50912665172596
71,710.0,42.81055455655355
72,720.0,43.1079064420372
73,730.0,43.40128918132331
74,740.0,43.69080557615492
75,750.0,43.97655455682262
76,760.0,44.258631370272774
77,770.0,44.53712775719945
78,780.0,44.81213211885183
79,790.0,45.08372967425906
80,800.0,45.35200260849447
81,810.0,45.617030212567
82,820.0,45.87888901552859
83,830.0,46.13765290921961
84,840.0,46.39339326621884
85,850.0,46.64617905137082
86,860.0,46.89607692729622
87,870.0,47.143151354315485
88,880.0,47.38746468505209
89,890.0,47.62907725412312
90,900.0,47.86804746315143
91,910.0,48.10443186143721
92,920.0,48.338285222501284
93,930.0,48.56966061678295
94,940.0,48.7986094806909
95,950.0,49.0251816822516
96,960.0,49.2494255835226
97,970.0,49.47138809996113
98,980.0,49.691114756954065
99,990.0,49.908649743623556
100,1000.0,50.12403596409228
