,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.576366456041054e-07,5.039116725143136e-07,-8.863873705992598e-08,-2.8701897288755e-07,-3.853049132378985e-07,-6.5166579246539e-08
2,20.0,-4.950376812204307e-07,1.6185344198798524e-06,-3.4366235998740746e-07,-4.924070488985301e-07,-7.661592322499104e-07,-2.6028342737743914e-07
3,30.0,-1.0306704324408294e-06,3.581935201012528e-06,-8.313809602528411e-07,-7.096396941033371e-07,-7.554614826488076e-07,-5.439296949853081e-07
4,40.0,-1.7326448295627024e-06,6.254255514553586e-06,-1.513557576976955e-06,-1.0019154772869619e-06,-2.3100471977922275e-07,-7.00026403067416e-07
5,50.0,-2.5247732863314684e-06,9.21508268064972e-06,-2.281065940813849e-06,-1.3046232848333419e-06,7.248442422802333e-07,-5.752929815057803e-07
6,60.0,-3.322116780126513e-06,1.2071431527632882e-05,-3.0248322199451087e-06,-1.5539106276155907e-06,1.973415873472168e-06,-1.7342322280487134e-07
7,70.0,-4.056340800360253e-06,1.4615617267228574e-05,-3.6885350594093763e-06,-1.726811583631971e-06,3.3797289665012363e-06,4.2938511853729537e-07
8,80.0,-4.700218166760826e-06,1.678714025331842e-05,-4.243224709207981e-06,-1.8267589393928832e-06,4.8360969639591355e-06,1.148188595969742e-06
9,90.0,-5.251518736303428e-06,1.8599169643431826e-05,-4.697895054528883e-06,-1.8693171471367423e-06,6.2681023575504276e-06,1.9137093985882627e-06
10,100.0,-5.718014291635922e-06,2.0092073019573776e-05,-5.063055479280111e-06,-1.8715752042166978e-06,7.630866781823222e-06,2.676424233344456e-06
11,110.0,-6.1135044429717855e-06,2.1313250136989268e-05,-5.3576542510484915e-06,-1.8459157950996926e-06,8.901800249759796e-06,3.406238060395069e-06
12,120.0,-6.447500985806617e-06,2.2306601377207512e-05,-5.597290739908926e-06,-1.803056343431055e-06,1.0071739214277849e-05,4.088231823253496e-06
13,130.0,-6.7313521324623725e-06,2.311071000055621e-05,-5.7938286203234425e-06,-1.749765801191576e-06,1.1141279658743415e-05,4.7151220847814125e-06
14,140.0,-6.975681902467536e-06,2.3757968623436142e-05,-5.960967394518044e-06,-1.6913053237816803e-06,1.2115676734950216e-05,5.2855811636382734e-06
15,150.0,-7.187633167193717e-06,2.4275023552506225e-05,-6.104479239025724e-06,-1.6306992765309023e-06,1.3002931923972479e-05,5.801480431833802e-06
16,160.0,-7.372417515134917e-06,2.4683482650551904e-05,-6.230113942435695e-06,-1.5691041417789504e-06,1.3811377841328472e-05,6.266988072773655e-06
17,170.0,-7.534424035625564e-06,2.5001300248420812e-05,-6.341823115241991e-06,-1.508373070274851e-06,1.4549117129617008e-05,6.687049237005098e-06
18,180.0,-7.680071528112295e-06,2.5243010907711016e-05,-6.438079802479556e-06,-1.449164808545007e-06,1.5224273042716035e-05,7.066194884437702e-06
19,190.0,-7.81211208107823e-06,2.5420573469756417e-05,-6.528847483377855e-06,-1.3916773852059103e-06,1.5844282307073256e-05,7.4085072253225685e-06
20,200.0,-7.9295791403422e-06,2.554355919865207e-05,-6.616138437245683e-06,-1.3360374139269131e-06,1.6415489222847747e-05,7.719293213725154e-06
21,210.0,-8.034900233809293e-06,2.561998586351877e-05,-6.690397169583404e-06,-1.2825481255676205e-06,1.6943542487677704e-05,8.001750868281536e-06
22,220.0,-8.134206889486375e-06,2.5656711558135265e-05,-6.761312144967436e-06,-1.2310441545012945e-06,1.743299238750457e-05,8.258510261121985e-06
23,230.0,-8.22546561613452e-06,2.5659499189392245e-05,-6.8321259733642405e-06,-1.1814150274827584e-06,1.788907387494519e-05,8.49397747291652e-06
24,240.0,-8.30855354517028e-06,2.5632158147977693e-05,-6.8986544100673655e-06,-1.1336694832782956e-06,1.831503948719031e-05,8.710741670305564e-06
25,250.0,-8.388393320862852e-06,2.557988611463571e-05,-6.96312482815818e-06,-1.0873894617414977e-06,1.8714281982462595e-05,8.910477934794999e-06
26,260.0,-8.462692862414945e-06,2.5505777926174633e-05,-7.025931351913676e-06,-1.042936027465366e-06,1.9089371845456376e-05,9.095426295316532e-06
27,270.0,-8.532029709788898e-06,2.5411894493071753e-05,-7.086495052778735e-06,-9.998539497972853e-07,1.944244664934977e-05,9.267777368377448e-06
28,280.0,-8.597573487076088e-06,2.5301336872013802e-05,-7.1464283982990185e-06,-9.579030268436274e-07,1.9777154518987754e-05,9.428337619230768e-06
29,290.0,-8.661111148410651e-06,2.5175080829209728e-05,-7.202831009033842e-06,-9.172899014237703e-07,2.0094649822173594e-05,9.578833164936835e-06
30,300.0,-8.722170307546283e-06,2.5036833270593167e-05,-7.260213175989708e-06,-8.779366181825303e-07,2.0395191082525972e-05,9.720948903475521e-06
31,310.0,-8.779076173230348e-06,2.4887477776735256e-05,-7.317322045587127e-06,-8.396600728476995e-07,2.068182841300074e-05,9.854834915220796e-06
32,320.0,-8.834855136939989e-06,2.4727993273005392e-05,-7.371617742720098e-06,-8.023120329280834e-07,2.0955253665977944e-05,9.9813023265996e-06
33,330.0,-8.887957279120817e-06,2.456008355692494e-05,-7.428194512451585e-06,-7.658901654946051e-07,2.121681575438716e-05,1.0102437630774561e-05
34,340.0,-8.93910130252694e-06,2.438436713359896e-05,-7.4831241658480094e-06,-7.302821946433314e-07,2.1468418892501247e-05,1.0218198637135828e-05
35,350.0,-8.989353483381009e-06,2.4201357627845026e-05,-7.53620062777121e-06,-6.955202406329698e-07,2.1708489366842553e-05,1.0328240243214494e-05
36,360.0,-9.038294955585085e-06,2.401170321507789e-05,-7.590682887328715e-06,-6.610402200840823e-07,2.1940182203714332e-05,1.0434732545488316e-05
37,370.0,-9.084513082736187e-06,2.381858637584507e-05,-7.645302130472844e-06,-6.275481003715175e-07,2.2163109452956272e-05,1.0538764688623098e-05
38,380.0,-9.129418584118388e-06,2.3620346184044983e-05,-7.69848222852755e-06,-5.948059518387753e-07,2.2377169487560874e-05,1.0638509581561818e-05
39,390.0,-9.175675382404877e-06,2.3419201823562735e-05,-7.751613970994372e-06,-5.623479551923423e-07,2.2584544399028952e-05,1.0733947304794993e-05
40,400.0,-9.219530879964664e-06,2.321506257686115e-05,-7.804432500567668e-06,-5.302758579623273e-07,2.2785387681874646e-05,1.0828437200544567e-05
41,410.0,-9.262159915102968e-06,2.3005631112277382e-05,-7.859165430778685e-06,-4.989729515042867e-07,2.297964609883183e-05,1.0920625872628911e-05
42,420.0,-9.303877593265527e-06,2.2795099382847767e-05,-7.912791712976997e-06,-4.6821878888025733e-07,2.316710222166535e-05,1.101022815976953e-05
43,430.0,-9.344611091613102e-06,2.2583404492363663e-05,-7.964212920682071e-06,-4.375256291605845e-07,2.3348982435245112e-05,1.1099036723901575e-05
