,temperature,mp-1225009 a=2.5037
0,0.0,0.0
1,10.0,0.013592490509230169
2,20.0,0.1252243373707935
3,30.0,0.5022972165374304
4,40.0,1.3175311034097879
5,50.0,2.577780240500938
6,60.0,4.149794038269585
7,70.0,5.8703253631559456
8,80.0,7.606888118895232
9,90.0,9.272008921208645
10,100.0,10.817016099059108
11,110.0,12.220748426743118
12,120.0,13.479372643100628
13,130.0,14.598916936080885
14,140.0,15.590356104055333
15,150.0,16.466607974893897
16,160.0,17.240812868592247
17,170.0,17.925423111426753
18,180.0,18.53177963074808
19,190.0,19.069969212655216
20,200.0,19.54883172391254
21,210.0,19.97604588038217
22,220.0,20.3582431468059
23,230.0,20.701137031995223
24,240.0,21.00964343086264
25,250.0,21.2879916181224
26,260.0,21.53982374838768
27,270.0,21.768281686849054
28,280.0,21.976078863205267
29,290.0,22.165564509672755
30,300.0,22.338778726298383
31,310.0,22.497494205853346
32,320.0,22.643259398004346
33,330.0,22.777427430650413
34,340.0,22.901184166923247
35,350.0,23.015572351726757
36,360.0,23.12151020742692
37,370.0,23.219810427739212
38,380.0,23.311190665148978
39,390.0,23.39628893681916
40,400.0,23.475674707727258
41,410.0,23.549851410617684
42,420.0,23.619272776817052
43,430.0,23.684342962996475
44,440.0,23.745426792431417
45,450.0,23.802853480998014
46,460.0,23.856914205525772
47,470.0,23.90787523366991
48,480.0,23.95597932169609
49,490.0,24.00144289911179
50,500.0,24.044464162798562
51,510.0,24.085224766791615
52,520.0,24.123887108734277
53,530.0,24.160600741487016
54,540.0,24.195503133765673
55,550.0,24.2287191067498
56,560.0,24.260362523707887
57,570.0,24.290539770594233
58,580.0,24.319346898588513
59,590.0,24.346871920900153
60,600.0,24.373197963360848
61,610.0,24.398400984320187
62,620.0,24.42254933809423
63,630.0,24.445709468129035
64,640.0,24.467939272562347
65,650.0,24.48929336832723
66,660.0,24.50982574122869
67,670.0,24.529583331937264
68,680.0,24.5486104659321
69,690.0,24.56694832419338
70,700.0,24.58463510542966
71,710.0,24.601706656935402
72,720.0,24.618198081593277
73,730.0,24.634139050105365
74,740.0,24.649557493795015
75,750.0,24.664483972856498
76,760.0,24.67894417734805
77,770.0,24.692959987969225
78,780.0,24.7065545435135
79,790.0,24.71974901166496
80,800.0,24.732565186902967
81,810.0,24.745019295231454
82,820.0,24.757130303452527
83,830.0,24.768916782799632
84,840.0,24.780391267244475
85,850.0,24.791570710149987
86,860.0,24.80246734218518
87,870.0,24.81309389388511
88,880.0,24.823465865667174
89,890.0,24.833594468896713
90,900.0,24.843488833232747
91,910.0,24.85315972218444
92,920.0,24.862620505798617
93,930.0,24.871876089758544
94,940.0,24.88093871964402
95,950.0,24.88981879427654
96,960.0,24.898516371852082
97,970.0,24.907047548047384
98,980.0,24.91541711656552
99,990.0,24.923631858685308
100,1000.0,
