,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.6472155021663873e-10,-5.52009057498618e-07,4.293738403121113e-07,4.2997199966504837e-07
2,20.0,-1.4405630517725701e-08,-1.0982638628997435e-06,1.2869705892711681e-06,1.3548862518553973e-06
3,30.0,1.0627800399391688e-08,-1.234588031308009e-06,2.4820305396670753e-06,2.7756958750044697e-06
4,40.0,-9.196348659675128e-09,-8.425712509061956e-07,3.880543590076632e-06,4.5409789803507985e-06
5,50.0,-2.5125708089156563e-08,7.693483625263369e-08,5.403885200845726e-06,6.487007655071109e-06
6,60.0,3.023159525428836e-06,1.4322313203836866e-06,6.976786167533137e-06,8.480391470386169e-06
7,70.0,1.8905580328687184e-08,3.129630934770675e-06,8.526624195407466e-06,1.0431218782964466e-05
8,80.0,-2.9936197852835605e-06,5.061985729258381e-06,9.993251126951407e-06,1.2279912865517031e-05
9,90.0,3.153003748358248e-08,7.106027870300784e-06,1.1334833868641172e-05,1.3989010946516862e-05
10,100.0,-6.871470604334497e-09,9.159539674633309e-06,1.2528092198973883e-05,1.553880230301801e-05
11,110.0,-2.6395694844607034e-08,1.116944081862353e-05,1.3565139654462407e-05,1.6923868887019223e-05
12,120.0,3.7565456990008144e-08,1.3103335523703725e-05,1.4449339804990273e-05,1.8148096897035903e-05
13,130.0,-1.7181884278384066e-08,1.493388804330734e-05,1.5190179102000981e-05,1.922166047873942e-05
14,140.0,-7.7539794177648e-09,1.6655868497852956e-05,1.5800531694549782e-05,2.0157988497588942e-05
15,150.0,1.3791905537238763e-08,1.8265075460169467e-05,1.6294924908693596e-05,2.097112690180566e-05
16,160.0,-8.967994842258874e-08,1.9763482021910112e-05,1.668741872914242e-05,2.1674947589555457e-05
17,170.0,-1.4503918321358832e-08,2.1157490009045547e-05,1.6990724309297955e-05,2.2282713386686446e-05
18,180.0,3.5145485671046493e-06,2.245890057419754e-05,1.7217016377150963e-05,2.2806285490318612e-05
19,190.0,-8.771910709155484e-09,2.366966532461001e-05,1.7377373164372012e-05,2.3256669530310813e-05
20,200.0,-3.5288860570909683e-06,2.4798083083632248e-05,1.7480445281852344e-05,2.364310488447952e-05
21,210.0,-9.104009073399829e-08,2.5842961853008578e-05,1.7534672057161266e-05,2.397338810943922e-05
