,temperature,C1--CaF2--fluorite a=5.2964
0,0.0,-3.7901418036381096
1,10.0,-3.790143735090459
2,20.0,-3.790162624795262
3,30.0,-3.7902134223547774
4,40.0,-3.790305268947274
5,50.0,-3.7904477130495424
6,60.0,-3.7906515927929973
7,70.0,-3.790927559684066
8,80.0,-3.7912847752632453
9,90.0,-3.7917303724224087
10,100.0,-3.792269449460769
11,110.0,-3.792905296525892
12,120.0,-3.7936397346082
13,130.0,-3.7944734176397596
14,140.0,-3.795406106111113
15,150.0,-3.7964369033964482
16,160.0,-3.7975644349022692
17,170.0,-3.7987869912969807
18,180.0,-3.8001026412031256
19,190.0,-3.8015093081547215
20,200.0,-3.803004837220464
21,210.0,-3.8045870442549896
22,220.0,-3.8062537390192426
23,230.0,-3.8080027128559797
24,240.0,-3.8098319412192283
25,250.0,-3.811739329766505
26,260.0,-3.8137228653604467
27,270.0,-3.8157806239562264
28,280.0,-3.817910744136153
29,290.0,-3.8201114316351408
30,300.0,-3.822380981087953
31,310.0,-3.824717736208067
32,320.0,-3.8271201132007953
33,330.0,-3.8295866086025185
34,340.0,-3.8321157656626346
35,350.0,-3.834706206106489
36,360.0,-3.837356744120604
37,370.0,-3.8400658040966142
38,380.0,-3.842832321631933
39,390.0,-3.845655116916327
40,400.0,-3.8485330883484004
41,410.0,-3.851465129207689
42,420.0,-3.8544502411357264
43,430.0,-3.8574873726259296
44,440.0,-3.860575698689912
45,450.0,-3.8637141751404034
46,460.0,-3.8669019757994527
47,470.0,-3.8701385557855597
48,480.0,-3.8734226259535207
49,490.0,-3.876753577894787
50,500.0,-3.8801306594050033
51,510.0,-3.8835531685271367
52,520.0,-3.8870204001016093
53,530.0,-3.890531662652734
54,540.0,-3.8940858935860136
55,550.0,-3.89768319646179
56,560.0,-3.901322626795319
57,570.0,-3.905003607010086
58,580.0,-3.908725540135498
59,590.0,-3.9124878849821414
60,600.0,-3.916290101314707
61,610.0,-3.9201316698036104
62,620.0,-3.9240120818178177
63,630.0,-3.927930850140128
64,640.0,-3.9318881373658208
65,650.0,-3.9358823200054065
66,660.0,-3.939913466148749
67,670.0,-3.943981166918928
68,680.0,-3.948084968277895
69,690.0,-3.95222449411356
70,700.0,-3.9563993196851865
71,710.0,-3.9606090634042195
72,720.0,-3.964853328717352
73,730.0,-3.969130964400423
74,740.0,-3.9734430790413087
75,750.0,-3.977788602469211
76,760.0,-3.9821672123938603
77,770.0,-3.986578557266533
78,780.0,-3.9910223212776827
79,790.0,-3.995498163118795
80,800.0,-4.000005774051004
81,810.0,-4.004544855508737
82,820.0,-4.009116052877619
83,830.0,-4.013717284735589
84,840.0,-4.018349105231856
85,850.0,-4.023011227926144
86,860.0,-4.027703380998151
87,870.0,-4.032425287934274
88,880.0,-4.037176673791548
89,890.0,-4.041957296397674
90,900.0,-4.0467658169805745
91,910.0,-4.051603976310813
92,920.0,-4.056470586912085
93,930.0,-4.061365405962053
94,940.0,-4.066288196694861
95,950.0,-4.071238722208257
96,960.0,-4.0762167651854115
97,970.0,-4.0812231786768765
98,980.0,-4.086255703281958
99,990.0,-4.091315074636559
100,1000.0,
