,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
0,0.0,10.820510842234372,10.630923201519078,10.67780102356117,10.71094109535743
1,10.0,10.820510861914432,10.630923328282107,10.677800253439209,10.710940269807553
2,20.0,10.8205114029956,10.630925855219125,10.677794547894262,10.710928390367853
3,30.0,10.820514074313035,10.630941362095195,10.677782323371238,10.710875065436447
4,40.0,10.820524831775066,10.630995719887487,10.677778732296074,10.71074848972066
5,50.0,10.82055594114171,10.631126329935185,10.67781820428001,10.71055003694907
6,60.0,10.82062313133708,10.631371040449274,10.677938822470402,10.71031063068873
7,70.0,10.82074111383904,10.631758922928945,10.678168555826371,10.710068169565236
8,80.0,10.820920309160671,10.632306584412671,10.678521341527587,10.70985432178559
9,90.0,10.821166413164612,10.633019182791838,10.678999687093015,10.709689607275747
10,100.0,10.821480709902003,10.633893280021772,10.679598348544186,10.709585014923578
11,110.0,10.821861743588835,10.634920052802299,10.68030787129524,10.70954420406753
12,120.0,10.822305861249811,10.63608779243644,10.681117316068516,10.709566623180097
13,130.0,10.822808783795152,10.637383686767151,10.682015219418354,10.70964889880674
14,140.0,10.823365518549105,10.638794920009316,10.682990864899516,10.709786581023684
15,150.0,10.823971260058032,10.640309336283993,10.684034440069189,10.709974413964074
16,160.0,10.824621425442098,10.641915725155581,10.685137207076385,10.710207459573935
17,170.0,10.825311760027397,10.643603969208858,10.686291504948738,10.71048090262542
18,180.0,10.826038426627118,10.645365056082236,10.687490799540875,10.710790294092812
19,190.0,10.826797976306086,10.647190991653568,10.688729275353364,10.711131732974176
20,200.0,10.827587269468117,10.649074738257246,10.690002070517755,10.711501563608879
21,210.0,10.828403674445955,10.651010094301313,10.691304872788123,10.711896638812329
22,220.0,10.82924476224898,10.652991661531617,10.692634085776243,10.712314205730728
23,230.0,10.830108415570463,10.655014646011374,10.693986480845265,10.712751818333334
24,240.0,10.830992758215467,10.65707486606457,10.695359498010157,10.713207199996218
25,250.0,10.831896197103168,10.659168629083107,10.696750541716277,10.71367854949536
26,260.0,10.832817167245333,10.66129268542944,10.698157730015495,10.714164261574682
27,270.0,10.833754495458225,10.663444173784612,10.699579178168502,10.714662684046877
28,280.0,10.834707143907494,10.66562052269829,10.701013372192893,10.715172601226547
29,290.0,10.835673839792165,10.667819512777498,10.70245887611512,10.715692807859279
30,300.0,10.83665395942438,10.67003910842953,10.70391454013849,10.716222402059222
31,310.0,10.837646527522228,10.672277528901628,10.705379301850584,10.71676030870317
32,320.0,10.838650918729462,10.674533200079113,10.706852180944077,10.717305910715002
33,330.0,10.83966650666015,10.676804679430132,10.708332341919016,10.717858276201925
34,340.0,10.840692774774649,10.679090673927767,10.709819113856499,10.718416840728036
35,350.0,10.841729165099006,10.681390039716465,10.711311759564845,10.718981043615692
36,360.0,10.842775316449863,10.683701747926374,10.712809791585912,10.719550353181251
37,370.0,10.843830697235646,10.686024856962595,10.714312575932464,10.720124349903129
38,380.0,10.844894988126553,10.688358497895793,10.715819724046108,10.720702602741989
39,390.0,10.845967937280266,10.690701898249786,10.717330798016093,10.72128462675145
40,400.0,10.84704923734795,10.693054429199536,10.718845400028236,10.721870185759489
41,410.0,10.848138674288084,10.695415392407751,10.720363172376123,10.722458971190507
42,420.0,10.849235962640238,10.697784205644536,10.72188387866045,10.723050669822442
43,430.0,10.850340817680989,10.700160382687425,10.723407197414454,10.723644974375345
44,440.0,10.851453209353384,10.702543384741896,10.724932900157357,10.724241749819427
45,450.0,10.852572933089714,10.704932811764834,10.726460743462134,10.724840670925378
46,460.0,10.853699718713017,10.707328254795248,10.727990503935517,10.725441775154218
47,470.0,10.85483365177663,10.70972931369808,10.729522025207297,10.726044696830844
48,480.0,10.855974376965637,10.712135678197715,10.731055152510518,10.72664925551295
49,490.0,10.857122008918731,10.71454701910822,10.732589733936967,10.727255462251382
50,500.0,10.85827629761962,10.716963049403317,10.734125610757555,10.727863098619038
51,510.0,10.859437269781257,10.7193834765074,10.735662681517788,10.728471922905504
52,520.0,10.860604807103856,10.721808108685186,10.737200824319382,10.729082033731816
53,530.0,10.861778840113137,10.724236647272313,10.738739993591985,10.72969328399167
54,540.0,10.862959370159913,10.726668912694791,10.74027992969105,10.730305493513876
55,550.0,10.864146256854333,10.729104730156843,10.741820689427277,10.730918621400921
56,560.0,10.865339537176554,10.731543889122923,10.743362202117833,10.731532581386633
57,570.0,10.866539229329382,10.73398623259775,10.744904340802206,10.732147369548409
58,580.0,10.867745223672175,10.73643157537303,10.746447106529923,10.732762904305105
59,590.0,10.868957508824735,10.73887977481317,10.747990316837445,10.733379079125163
60,600.0,10.870176123634481,10.741330778929763,10.74953407815058,10.733995763894702
61,610.0,10.87140097914844,10.74378437603964,10.75107823159572,10.73461309869751
62,620.0,10.872632219472159,10.746240381638486,10.752622791278421,10.735230907847383
63,630.0,10.87386967535866,10.748698861486801,10.75416777162142,10.735849194442814
64,640.0,10.8751134728822,10.751159558875646,10.75571296403496,10.736467847590497
65,650.0,10.876363603845258,10.753622412945456,10.757258527667355,10.737086940720324
66,660.0,10.877620031507991,10.75608740079323,10.758804340144533,10.737706465815762
67,670.0,10.878882852813426,10.758554397304959,10.76035039630759,10.738326421531342
68,680.0,10.880151983915011,10.761023319074706,10.761896697987808,10.738946648636373
69,690.0,10.881427587735175,10.763494101644646,10.763443184029608,10.739567018569355
70,700.0,10.882709549122719,10.765966604964355,10.764989903494705,10.740187721584112
71,710.0,10.883998050726024,10.768440890610998,10.766536793594248,10.740808671759057
72,720.0,10.88529297257965,10.770916806132284,10.768083856464614,10.741429810404144
73,730.0,10.886594425867298,10.77339436722512,10.769631065694096,10.742051261648482
74,740.0,10.887902517724635,10.775873403128694,10.771178443142281,10.742672778506977
75,750.0,10.889217117031597,10.778353994457062,10.772726022605607,10.743294626071618
76,760.0,10.890538470132087,10.780835961462321,10.774273679124065,10.743916566332018
77,770.0,10.891866520139434,10.783319369830945,10.775821519374304,10.744538737007169
78,780.0,10.89320130941208,10.785804220366506,10.777369504791254,10.745161104858745
79,790.0,10.894542885993669,10.788290328899265,10.778917725890729,10.745783580436076
80,800.0,10.895891333278604,10.790777708053161,10.780465970618472,10.746406158410934
81,810.0,10.89724670361117,10.79326637350993,10.782014452453021,10.747029034190414
82,820.0,10.898609045168143,10.795756209832224,10.783563084349325,10.747651975005972
83,830.0,10.8999784222842,10.798247256628477,10.785111860756446,10.74827501550809
84,840.0,10.90135487988432,10.80073954343564,10.786660806819926,10.74889827154781
85,850.0,10.90273858633813,10.803232896953507,10.788209956505659,10.749521634895641
