,temperature,mp-1225009 a=2.5037
0,0.0,-4.395496176224381
1,10.0,-4.395496272185752
2,20.0,-4.395498011059703
3,30.0,-4.3955064820321645
4,40.0,-4.3955321777637195
5,50.0,-4.395591178427564
6,60.0,-4.39570225867045
7,70.0,-4.395883491582481
8,80.0,-4.396150185148528
9,90.0,-4.396514169926357
10,100.0,-4.396983902410845
11,110.0,-4.39756493861673
12,120.0,-4.398260500417286
13,130.0,-4.399072019636472
14,140.0,-4.39999958376401
15,150.0,-4.401042313077268
16,160.0,-4.402198636638046
17,170.0,-4.403466512981733
18,180.0,-4.404843583607274
19,190.0,-4.406327298320289
20,200.0,-4.407914996859147
21,210.0,-4.409603975523232
22,220.0,-4.4113915305393006
23,230.0,-4.413274987253149
24,240.0,-4.415251727720729
25,250.0,-4.417319199693473
26,260.0,-4.419474931436923
27,270.0,-4.421716532351384
28,280.0,-4.424041701659136
29,290.0,-4.426448222951545
30,300.0,-4.428933969249335
31,310.0,-4.431496897745639
32,320.0,-4.434135048317597
33,330.0,-4.436846542563499
34,340.0,-4.439629578784974
35,350.0,-4.442482429064754
36,360.0,-4.445403437060783
37,370.0,-4.448391013872392
38,380.0,-4.451443635004261
39,390.0,-4.45455983669289
40,400.0,-4.457738214865094
41,410.0,-4.460977420769726
42,420.0,-4.464276156333135
43,430.0,-4.467633176100471
44,440.0,-4.471047279654398
45,450.0,-4.4745173144826
46,460.0,-4.4780421692170345
47,470.0,-4.481620773217575
48,480.0,-4.485252094830248
49,490.0,-4.488935139889676
50,500.0,-4.492668947640556
51,510.0,-4.496452592497746
52,520.0,-4.500285180169366
53,530.0,-4.504165845611028
54,540.0,-4.508093753338675
55,550.0,-4.5120680960647865
56,560.0,-4.516088091272541
57,570.0,-4.520152982368653
58,580.0,-4.524262037074564
59,590.0,-4.5284145447057
60,600.0,-4.53260981727247
61,610.0,-4.536847187627524
62,620.0,-4.541126008650926
63,630.0,-4.545445651671534
64,640.0,-4.54980550824766
65,650.0,-4.554204984503706
66,660.0,-4.558643505595879
67,670.0,-4.563120512463348
68,680.0,-4.56763546151712
69,690.0,-4.572187823746405
70,700.0,-4.576777085125198
71,710.0,-4.5814027442148655
72,720.0,-4.5860643138055
73,730.0,-4.590761319859133
74,740.0,-4.595493298703555
75,750.0,-4.600259799382509
76,760.0,-4.605060383980226
77,770.0,-4.609894623037486
78,780.0,-4.6147620986567
79,790.0,-4.619662403492639
80,800.0,-4.624595138944544
81,810.0,-4.629559917687554
82,820.0,-4.634556358822198
83,830.0,-4.639584093232308
84,840.0,-4.644642758937196
85,850.0,-4.649732001790778
86,860.0,-4.654851476293921
87,870.0,-4.660000844496209
88,880.0,-4.665179775023237
89,890.0,-4.6703879460111235
90,900.0,-4.675625040531009
91,910.0,-4.6808907488130505
92,920.0,-4.6861847676434145
93,930.0,-4.6915068018872566
94,940.0,-4.696856558469556
95,950.0,-4.702233756411373
96,960.0,-4.707638114796979
97,970.0,-4.713069359490329
98,980.0,-4.718527226155815
99,990.0,-4.724011449452185
100,1000.0,
