,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.013278654762929833,-0.0004178903841025586,0.016819910671886405
2,20.0,-0.09685863656803752,0.1493299153811538,0.06472197725046137,0.1567448397100051
3,30.0,-0.22424557551645447,0.6591752174341561,0.384317885038525,0.647058255333345
4,40.0,-0.3878954893084966,1.7193310095579877,1.1405233837312712,1.6683322767306086
5,50.0,-0.5683986489820685,3.249793150202619,2.3356481014355652,3.156626576585247
6,60.0,-0.7526466855574211,5.047884814344968,3.84815150852867,4.918434076390243
7,70.0,-0.9478475283042003,6.924141950848292,5.525953737315204,6.767547060793885
8,80.0,-1.1627056094667299,8.74800174167651,7.240489005498073,8.57362177217609
9,90.0,-1.3946662861479473,10.44543654297222,8.90288704274304,10.261389982673006
10,100.0,-1.6382668247844592,11.983176609057026,10.460755206731784,11.795814685478279
11,110.0,-1.922862535474305,13.353401535042625,11.888821497977263,13.167319081143292
12,120.0,-2.2528227642094723,14.562494831934776,13.179646302932005,14.380797681044266
13,130.0,-2.6012958281548713,15.623782436432489,14.336433401282216,15.448413275134273
14,140.0,-2.990160563948108,16.553200660087512,15.368094017525191,16.385248128089213
15,150.0,-3.4415175165493928,17.366899596522096,16.286104392951923,17.20685726271482
16,160.0,-3.917468984357276,18.08003794650798,17.102640339942905,17.92799363360613
17,170.0,-4.415890884639383,18.706257543802945,17.829533997287886,18.562038268830303
18,180.0,-4.953811272443712,19.25753907117269,18.47774490446108,19.120808909544884
19,190.0,-5.501883553878402,19.74424474783218,19.05714452210427,19.61457682867129
20,200.0,-6.123745296731001,20.175265601747913,19.576462614875766,20.052187912656322
21,210.0,-6.726773971792932,20.558192761998715,20.043342656229253,20.441212735014584
22,220.0,-7.312447364370271,20.899484432888258,20.464417476668533,20.788121920001338
23,230.0,-8.023959186262648,21.204638258473363,20.845436978640592,21.098432845785986
24,240.0,-8.527160343238625,21.47834357693353,21.191366857883285,21.37685185443652
25,250.0,-9.163812751237325,21.724598130014737,21.50647975158964,21.62740418162649
26,260.0,-9.88385118168098,21.94680779995475,21.79448561309806,21.85353377615232
27,270.0,-10.35877516682212,22.147900775459426,22.05857798313496,22.058193155435777
28,280.0,-10.949165391576452,22.33038983600555,22.301518846789694,22.24392345973886
29,290.0,-11.79095481532834,22.49643738474931,22.525705140890327,22.412916270103846
30,300.0,-12.483786558825386,22.647912857985325,22.733219336949624,22.567065129443755
31,310.0,-12.727956040749557,22.786434083961346,22.92588493183724,22.708013801722082
32,320.0,-13.350614126240934,22.9134079670895,23.10528816527068,22.83718931359869
33,330.0,-13.879916682276285,23.03006317179007,23.27279013206343,22.95583836669612
34,340.0,-14.190072651483433,23.13746557006614,23.429605915855227,23.065050234847757
35,350.0,-14.59447933324529,23.23655744268117,23.576825555510407,23.165778386878806
36,360.0,-15.475870038799796,23.328168760760647,23.715389201066134,23.258868429596873
37,370.0,-15.988347263337479,23.413018653816067,23.84609685157178,23.34505860213521
38,380.0,-16.274225859330194,23.49175439431383,23.96968186251353,23.425001396553963
39,390.0,-16.55997894030747,23.564942644879274,24.086826834278273,23.499280647174764
40,400.0,-16.333316059849334,23.63308929834712,24.198096774748787,23.568410552011482
41,410.0,-17.359786423577795,23.696647439247908,24.303982870820228,23.63285272653777
42,420.0,-17.98527166265357,23.756015997173918,24.404974920965934,23.693015445061192
43,430.0,-17.698081557022093,23.81155638813094,24.501455507046213,23.749263593981034
44,440.0,-18.042839290204956,23.863588068020857,24.59381951097438,23.80193279871122
45,450.0,-17.93060707896921,23.91239760787157,24.68241498254681,23.851311667770364
46,460.0,-18.11043913109507,23.958249290419968,24.76744536365608,23.89766577766102
47,470.0,-19.01559211835051,24.001377653876588,24.84924463010139,23.941242062287067
48,480.0,-19.122510325124487,24.04199103324195,24.928090083684314,23.982251323421195
49,490.0,-18.66619723696918,24.080285545258956,25.004137672647904,24.020891419528674
50,500.0,-18.9731498579657,24.116436551845588,25.077592005005915,24.05734335969716
51,510.0,-18.95725731359415,24.150594025896158,25.148680078807686,24.09176470893497
52,520.0,-18.667075487489953,24.182906978194435,25.217522984590325,24.12430546692594
53,530.0,-19.17750893498635,24.213497249229967,25.284269755640917,24.1550985535542
54,540.0,-19.241767343655887,24.24250311831903,25.349015353363725,24.184267373631524
55,550.0,-19.434326256591177,24.270035040316195,25.411947001563004,24.211921767650058
56,560.0,-19.52384436259136,24.296167164081176,25.473124679014433,24.23816771079073
57,570.0,-18.760920266090256,24.321005397645663,25.53271328581136,24.263102690421537
58,580.0,-19.113693535284337,24.34464154048137,25.590739391139625,24.28680173384485
59,590.0,-18.970569651193067,24.367145547469462,25.64713621570419,24.309352886254086
60,600.0,-18.900483205039432,24.38858090986114,25.702500463862155,24.33082935683468
61,610.0,-18.620719185437547,24.40903135617978,25.756760215870337,24.351295446708193
62,620.0,-17.69903779811922,24.428552064692134,25.80939705440816,24.370818217760686
63,630.0,-18.293139940093198,24.447181605451433,25.860920340681933,24.389450760522838
64,640.0,-18.480529017676528,24.464990799965683,25.911488815998645,24.40724596029327
65,650.0,-17.46611169377421,24.48203268995004,25.960429540678064,24.424253513679307
66,660.0,-17.590741185785422,24.498324679693912,26.008588173307924,24.440522602824405
67,670.0,-18.06024216462018,24.51392660195146,26.056208125322737,24.456097449029862
68,680.0,-16.207233738424147,24.528886941539668,26.102488635615288,24.471009205055392
69,690.0,-16.39701285264503,24.54321818394242,26.14793317687256,24.485299490736434
70,700.0,-17.81849191483067,24.556963822285397,26.19278461670266,24.499006903872992
71,710.0,-16.706270336750176,24.570174002360016,26.236531876383925,24.512155367363246
72,720.0,-15.543343927809262,24.582851110876586,26.279983131185453,24.524778642612667
73,730.0,-16.45713490879535,24.595014278834164,26.321579512538424,24.53690397681245
74,740.0,-14.865209096977093,24.606717412276147,26.362752428685578,24.54855600474265
75,750.0,-14.951058863665018,24.61797829904477,26.404339469048992,24.55976630755682
76,760.0,-15.6286635925582,24.62880324895991,26.44359891898262,24.570546858877616
77,770.0,-14.687573028277818,24.639220911214966,26.483558139460495,24.580921845377944
78,780.0,-15.117025439440509,24.64925303923089,26.522087728694665,24.59091699299687
79,790.0,-13.191590163268868,24.658917275017018,26.55870994870494,24.60054739679754
80,800.0,-13.14529376847036,24.668244554060525,26.59740821284842,24.609831927616707
81,810.0,-14.336527571504073,24.677216361086913,26.633168733661083,24.618779472234642
82,820.0,-13.524002557938358,24.68584765818193,26.670017566194716,24.62741754547573
83,830.0,-12.086819355957251,24.694206550444484,26.692720601743236,24.635759492754215
84,840.0,-10.593411636871624,24.702274828591854,26.732987924876998,24.643806765334972
85,850.0,-11.608075500313568,24.710051166877424,26.786122413174205,24.65158425102597
86,860.0,-13.233128515176258,24.7175497805258,26.850837315482877,24.659101982772697
87,870.0,-11.520710228749543,24.7248016573247,26.99467182362353,24.66636874109812
88,880.0,-12.001624433636279,24.731873023968735,26.494775927671906,24.673397470112196
89,890.0,-11.542210471956903,24.73863492031471,26.743253347807503,24.680193267115992
90,900.0,-8.54462307423012,24.745118215604393,27.32676235436299,24.686774877339193
91,910.0,-8.749551165210725,24.751431877425627,26.972415411578016,24.693150825232937
92,920.0,-8.386939159651241,24.757527758980704,26.95736233853611,24.699326707680417
93,930.0,-7.916190953024283,24.763450205424654,27.029130826476276,24.70530626827699
94,940.0,-8.740507692426045,24.76916490915654,27.048523007684892,24.711099884760774
95,950.0,-8.176111556518904,24.77467359162712,27.19021810174533,24.716718747034477
96,960.0,-8.248589310862306,24.780026824301263,27.10777118203285,24.722168199931836
97,970.0,-6.642044700637521,24.785186307068518,27.021824127104974,24.72745733855898
98,980.0,-6.416478914201639,24.79018166883792,27.183632403356164,24.73258378315068
99,990.0,-7.430012041989728,24.795024255340486,27.206648198312088,24.737567965581757
100,1000.0,,,,
