,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,0.0
1,10.0,0.12121282755916321
2,20.0,0.3682242381668669
3,30.0,0.7422280143530992
4,40.0,1.2842130514174883
5,50.0,1.9775809799847668
6,60.0,2.7780836913879963
7,70.0,3.6475415750792264
8,80.0,4.558708026003257
9,90.0,5.492155600702045
10,100.0,6.433621196358308
11,110.0,7.372532910142358
12,120.0,8.301150397588872
13,130.0,9.213957119708601
14,140.0,10.107172237733243
15,150.0,10.978346495718792
16,160.0,11.826032485828575
17,170.0,12.649522269818133
18,180.0,13.448643426515249
19,190.0,14.223603505064638
20,200.0,14.974873164724526
21,210.0,15.70309943708828
22,220.0,16.409042012587598
23,230.0,17.09352689695174
24,240.0,17.757413049554135
25,250.0,18.401568656972618
26,260.0,19.02685451882118
27,270.0,19.634112658688863
28,280.0,20.224158755833567
29,290.0,20.797777356301573
30,300.0,21.35571909324354
31,310.0,21.89869934773976
32,320.0,22.427397931095438
33,330.0,22.942459480329145
34,340.0,23.44449434066963
35,350.0,23.934079769617693
36,360.0,24.411761342103965
37,370.0,24.878054469543997
38,380.0,25.33344597023675
39,390.0,25.77839564674803
40,400.0,26.213337839340287
41,410.0,26.638682934431436
42,420.0,27.054818814304692
43,430.0,27.46211223962846
44,440.0,27.860910160119083
45,450.0,28.25154095155618
46,460.0,28.63431557919229
47,470.0,29.009528689059636
48,480.0,29.377459629539995
49,490.0,29.73837340618897
50,500.0,30.092521573130522
51,510.0,30.440143064568105
52,520.0,30.781464969974014
53,530.0,31.11670325652072
54,540.0,31.44606344221256
55,550.0,31.769741223067008
56,560.0,32.08792305750987
57,570.0,32.40078671101351
58,580.0,32.708501763797095
59,590.0,33.011230084267986
60,600.0,33.309126270656755
61,610.0,33.602338063176816
62,620.0,33.891006728854094
63,630.0,34.1752674209941
64,640.0,34.455249515168795
65,650.0,34.731076923388294
66,660.0,35.00286838806706
67,670.0,35.2707377572215
68,680.0,35.53479424226055
69,690.0,35.795142659593225
70,700.0,36.05188365722601
71,710.0,36.305113927386316
72,720.0,36.55492640616794
73,730.0,36.80141046109503
74,740.0,37.044652067443906
75,750.0,37.28473397408161
76,760.0,37.52173585956642
77,770.0,37.75573447912265
78,780.0,37.98680380315107
79,790.0,38.21501514780244
80,800.0,38.44043729815336
81,810.0,38.663136624468514
82,820.0,38.88317719199466
83,830.0,39.10062086470849
84,840.0,39.31552740339736
85,850.0,39.52795455843811
86,860.0,39.73795815760826
87,870.0,39.94559218922061
88,880.0,40.150908880917015
89,890.0,40.35395877431397
90,900.0,40.55479079583494
91,910.0,40.753452323885135
92,920.0,40.94998925264406
93,930.0,41.14444605263341
94,940.0,41.33686582828563
95,950.0,41.52729037266099
96,960.0,41.71576021947861
97,970.0,41.9023146926566
98,980.0,42.08699195342656
99,990.0,42.26982904524134
100,1000.0,42.450861936545564
