,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.4395
0,0.0,0.0,0.0
1,10.0,0.06626008823374027,0.044381716212910566
2,20.0,0.45146563416269375,0.5131333944617228
3,30.0,1.33083351014237,1.6580194360223068
4,40.0,2.5285530933883393,3.272329033871068
5,50.0,3.830831187718743,5.080851109559709
6,60.0,5.134691144227347,6.911604957159131
7,70.0,6.379503934325502,8.668881353337028
8,80.0,7.525216233844354,10.30217471113035
9,90.0,8.551478594121793,11.78892550621278
10,100.0,9.454055570687567,13.123861294773274
11,110.0,10.238993042181175,14.311862369665073
12,120.0,10.917530908555351,15.36323547974248
13,130.0,11.502688897883115,16.290703658729605
14,140.0,12.007343333587968,17.107593077819207
15,150.0,12.443294342488647,17.826801890974316
16,160.0,12.820908321120054,18.460273150347618
17,170.0,13.149077299719993,19.018778633742905
18,180.0,13.43532822224,19.51186106375675
19,190.0,13.685980753854176,19.947883823025983
20,200.0,13.906323930209297,20.334118381569894
21,210.0,14.100777797148769,20.676872450848602
22,220.0,14.273039423699887,20.98160744232246
23,230.0,14.426209116660528,21.2530297912176
24,240.0,14.562891832000316,21.49521504042796
25,250.0,14.6852889404131,21.71167412571059
26,260.0,14.79524329386331,21.905469526449945
27,270.0,14.894339196094204,22.079249991166122
28,280.0,14.983921064792415,22.235301553149053
29,290.0,15.065122593834298,22.375633240587632
30,300.0,15.13895008532436,22.502000215772714
31,310.0,15.206229993997482,22.615921590860946
32,320.0,15.26770528584555,22.718761000954085
33,330.0,15.32401468806236,22.811715333371748
34,340.0,15.375707441162994,22.89576112021956
35,350.0,15.423266575805952,22.971813018092103
36,360.0,15.467066495824856,23.040712930818422
37,370.0,15.507555205536555,23.103304333911986
38,380.0,15.54507599897458,23.16021024988402
39,390.0,15.579765592653976,23.211805494489365
40,400.0,15.612013354587484,23.25852419022449
41,410.0,15.642116202701594,23.30106293031731
42,420.0,15.67006972370221,23.339329102659846
43,430.0,15.696270121991772,23.31179571812262
44,440.0,15.72064593282901,23.413700472768788
45,450.0,15.743414685935711,23.500930429318984
46,460.0,15.764926470554869,23.463503603288107
47,470.0,15.785081872460315,23.486479515441225
48,480.0,15.804000325364605,23.511013315565517
49,490.0,15.82182504134788,23.527385315614435
50,500.0,15.838694146509113,23.550896450395125
51,510.0,15.854659187948904,23.57171997031308
52,520.0,15.869425945937921,23.583298650660456
53,530.0,15.883775120793317,23.597990423377293
54,540.0,15.89732376916516,23.611542646071367
55,550.0,15.909845892437545,23.624162517958727
56,560.0,15.92267769817866,23.635601624951036
57,570.0,15.93388934406923,23.64618766976739
58,580.0,15.945058177457598,23.656061877248828
59,590.0,15.955523548765946,23.665340848967922
60,600.0,15.965830648232826,23.673911264577796
61,610.0,15.975535583478454,23.68195112864505
62,620.0,15.98501136197087,23.689551450318085
63,630.0,15.994047384905707,23.6966643000677
64,640.0,16.00283844231611,23.703439748015068
65,650.0,16.011302798791903,23.709883515284915
66,660.0,16.019576556127397,23.716023254630525
67,670.0,16.027726795831654,23.721881141976702
68,680.0,16.03560110785721,23.7275415497156
69,690.0,16.043370867407376,23.73300567578102
70,700.0,16.051053233648467,23.738295820064806
71,710.0,16.058699441773214,23.743461779635638
72,720.0,16.066302070742505,23.74850612770063
73,730.0,16.07391243200627,23.753471127925504
74,740.0,16.081605956058,23.75836941915625
75,750.0,16.089400093268146,23.76321023969942
76,760.0,16.09731585722745,23.768015569057166
77,770.0,16.105467742646052,23.772800746128247
78,780.0,16.113912234397088,23.777579241610415
79,790.0,16.122620274593636,23.782362815776313
80,800.0,16.131702544476713,23.787163925447807
81,810.0,16.141268763375198,23.791992785651473
82,820.0,16.15141399248164,23.79685579086441
83,830.0,16.162301311499498,23.80176538914791
84,840.0,16.173856865144845,23.80671875506568
85,850.0,16.18627935342068,23.811730983934822
86,860.0,16.199758990239197,23.816812774110844
87,870.0,16.214448338950945,23.821953440494838
88,880.0,16.23047621822912,23.827167750498635
89,890.0,16.24820712501414,23.83247158833206
90,900.0,16.26766910499139,23.83783435048247
91,910.0,16.28903803366851,23.843284018538025
92,920.0,16.31291554365756,23.84882959788582
93,930.0,16.339534470739732,23.854445993852227
94,940.0,16.369314508363008,23.860155168308367
95,950.0,16.40265594412466,23.86594300248568
96,960.0,16.44045376364071,23.871831445087455
97,970.0,16.482852779308015,23.877812684892543
98,980.0,16.530437941672098,23.88385309472777
99,990.0,16.58462851343633,23.890024265627375
100,1000.0,,
