,temperature,L2_1--AlCu2Mn--heusler a=2.6569
0,0.0,0.0
1,10.0,
2,20.0,5.834679891166877e-05
3,30.0,0.0001793086503528229
4,40.0,0.0004199921359082134
5,50.0,0.0008184519477917984
6,60.0,0.0014127944205227802
7,70.0,0.002241374827715428
8,80.0,0.003342721449745688
9,90.0,0.004755533094774497
10,100.0,0.006518831658265187
11,110.0,0.008672222810018173
12,120.0,0.011256265034640608
13,130.0,0.01431298564032283
14,140.0,0.017886596125615894
15,150.0,0.02202444053932258
16,160.0,0.026778158354026554
17,170.0,0.03220497531678264
18,180.0,0.0383689790846101
19,190.0,0.045342212242208954
20,200.0,0.05320542908165197
21,210.0,0.06204840587872154
22,220.0,0.0719697522412823
23,230.0,0.08307622879568537
24,240.0,0.0954816238581662
25,250.0,0.10930527400855827
26,260.0,0.1246703301943292
27,270.0,0.1417018743959967
28,280.0,0.16052498540830734
29,290.0,0.18126283949264435
30,300.0,0.20403491560284653
31,310.0,0.22895535793651586
32,320.0,0.2561315323391462
33,330.0,0.28566279857309446
34,340.0,0.3176395081608137
35,350.0,0.35214222756345154
36,360.0,0.3892411787865213
37,370.0,0.4289958838968235
38,380.0,0.4714549961106564
39,390.0,0.5166562977742817
40,400.0,0.5646268444128061
41,410.0,0.6153832338090296
42,420.0,0.6689319795625329
43,430.0,0.7252699695718661
44,440.0,0.7843849912227676
45,450.0,0.8462563066259184
46,460.0,0.9108552629206179
47,470.0,0.9781459243794277
48,480.0,1.0480857147427327
49,490.0,1.120626059851941
50,500.0,1.1957130221926846
51,510.0,1.273287920396912
52,520.0,1.353287928068752
53,530.0,1.4356466474818186
54,540.0,1.5202946547642777
55,550.0,1.6071600141141476
56,560.0,1.6961687594074797
57,570.0,1.7872453422642276
58,580.0,1.880313046229797
59,590.0,1.9752943672340741
60,600.0,2.0721113609007658
61,610.0,2.170685957611347
62,620.0,2.2709402464981205
63,630.0,2.3727967297301316
64,640.0,2.4761785486214936
65,650.0,2.581009683173043
66,660.0,2.687215126739698
67,670.0,2.7947210375291944
68,680.0,2.903454868641197
69,690.0,3.0133454783486475
70,700.0,3.1243232222555535
71,710.0,3.236320028933357
72,720.0,3.349269460561954
73,730.0,3.463106760027033
74,740.0,3.5777688858463947
75,750.0,3.6931945362166143
76,760.0,3.8093241633786947
77,770.0,3.9260999794293157
78,780.0,4.04346595460357
79,790.0,4.1613678089824075
80,800.0,4.2797529985009
81,810.0,4.3985706960464475
82,820.0,4.5177717683697445
83,830.0,4.63730874945882
84,840.0,4.757135810974794
85,850.0,4.877208730260619
86,860.0,4.9974848564024175
87,870.0,5.1179230747643105
88,880.0,5.23848377036065
89,890.0,5.3591287903945855
90,900.0,5.47982140625224
91,910.0,5.600526275190593
92,920.0,5.721209401958626
93,930.0,5.8418381005009605
94,940.0,5.962380955945176
95,950.0,6.082807786965668
96,960.0,6.203089608677275
97,970.0,6.323198596113956
98,980.0,6.443108048397702
99,990.0,6.562792353645048
100,1000.0,6.682226954659118
