,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.4395
0,0.0,100.16745151992858,148.89757725722265
1,10.0,100.16235489861988,148.88867550227496
2,20.0,100.13433537012081,148.83404121281072
3,30.0,100.08508704331062,148.72266673652945
4,40.0,100.02141988546025,148.5716179409459
5,50.0,99.94680873416294,148.40306335184442
6,60.0,99.86175149798613,148.23601408159038
7,70.0,99.76563425360176,148.08525849366941
8,80.0,99.65773781416142,147.96182387721382
9,90.0,99.53752006697655,147.8736951950539
10,100.0,99.40462474736313,147.8264817815595
11,110.0,99.25886599484441,147.82397716860754
12,120.0,99.10018139974235,147.86860676949
13,130.0,98.92860712038564,147.96178046297845
14,140.0,98.74425714585708,148.10414262334652
15,150.0,98.54729845572636,148.29578120562766
16,160.0,98.33793821879753,148.5363374038668
17,170.0,98.1164119840641,148.82515491979402
18,180.0,97.88297532350866,149.1613444878026
19,190.0,97.63789278455468,149.54384809777775
20,200.0,97.38143356651827,149.97149586363145
21,210.0,97.11386771015455,150.44300879997542
22,220.0,96.8354650262341,150.95708338797257
23,230.0,96.54648770075683,151.512376276142
24,240.0,96.24719146060771,152.1075101178654
25,250.0,95.93782588956697,152.74113216809008
26,260.0,95.61863500283104,153.41183389297197
27,270.0,95.28984241981608,154.11831629323393
28,280.0,94.95167940988723,154.8592175517996
29,290.0,94.60435262183758,155.63323403110292
30,300.0,94.2480663433628,156.43906310974072
31,310.0,93.88302472940903,157.2754763230616
32,320.0,93.50939916341925,158.1411929753198
33,330.0,93.1273842726834,159.03509935877167
34,340.0,92.73713821777358,159.95603094811145
35,350.0,92.33884008331296,160.90274389170594
36,360.0,91.93263263358907,161.8741142727267
37,370.0,91.51861633594486,162.86905753747146
38,380.0,91.09701309947864,163.8868583427901
39,390.0,90.66795175544593,164.92641658362191
40,400.0,90.23130841530225,165.98663888806823
41,410.0,89.78745770578223,167.06603145574724
42,420.0,89.33688848304047,168.16426463590673
43,430.0,88.87897018971294,169.2784314486196
44,440.0,88.41437891158046,170.33504562530388
45,450.0,87.94264767773193,171.56578700372037
46,460.0,87.46427242769322,172.73664966582834
47,470.0,86.97931426968141,173.90928106364632
48,480.0,86.48781150465237,175.10176067861767
49,490.0,85.98974341762818,176.30960258727757
50,500.0,85.4852913618277,177.50877455762733
51,510.0,84.97473073319634,178.75968139232413
52,520.0,84.458238082558,180.0009897921777
53,530.0,83.93376860630887,181.25312503374826
54,540.0,83.4051271044226,182.51473581028824
55,550.0,82.86944464851337,183.78629555149843
56,560.0,82.32260457744113,185.0667930676853
57,570.0,81.77957848084257,186.35493600193408
58,580.0,81.22440601948597,187.65078799915807
59,590.0,80.66783394760628,188.95346335007554
60,600.0,80.10194029654237,190.2633157185066
61,610.0,79.53109936757318,191.57849123796748
62,620.0,78.95389751579621,192.89985643498142
63,630.0,78.3710613628035,194.22602623652693
64,640.0,77.78241427194669,195.55703331202028
65,650.0,77.18793409557152,196.89232580540116
66,660.0,76.58792073442359,198.23169922413982
67,670.0,75.98188733709705,199.57453151002812
68,680.0,75.37022448261312,200.92041558291334
69,690.0,74.75280333946395,202.2692656036063
70,700.0,74.1296885548778,203.6204381425466
71,710.0,73.50078030895597,204.9737029165768
72,720.0,72.86612590160084,206.32879965645037
73,730.0,72.2257020048089,207.68515373604552
74,740.0,71.57950224871716,209.0428219029335
75,750.0,70.92747074987973,210.40138555289803
76,760.0,70.26962671608237,211.7605455162329
77,770.0,69.60591465390121,213.12003296573118
78,780.0,68.93630523236904,214.47959129428762
79,790.0,68.26073279267462,215.83895878919805
80,800.0,67.57924270835477,217.19794906548339
81,810.0,66.89169841501791,218.55622067167948
82,820.0,66.19813662268974,219.9136790903185
83,830.0,65.49839194451509,221.26999561957845
84,840.0,64.79244671607474,222.62505443588162
85,850.0,64.0802568186733,223.97865342094414
86,860.0,63.361729666644756,225.33056827717343
87,870.0,62.636777261233156,226.68059565800593
88,880.0,61.905318459471545,228.0286795092045
89,890.0,61.167259320486465,229.37448866642148
90,900.0,60.42242462663372,230.71793000290523
91,910.0,59.67081583411954,232.0589398456446
92,920.0,58.912262030314906,233.3972202308864
93,930.0,58.14662741645553,234.7327268437499
94,940.0,57.373776581520524,236.06531821827906
95,950.0,56.59353973762351,237.3948105686368
96,960.0,55.805750565926196,238.7211881435151
97,970.0,55.01015387642093,240.04416964964574
98,980.0,54.206682617887786,241.36380640950966
99,990.0,53.39503390643939,242.67993489784027
100,1000.0,,
