,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
0,0.0,-3.6761302853269537,-4.3543206002189265,-2.742720103192808
1,10.0,-3.67613381660115,-4.354320736883476,-2.7427522590666333
2,20.0,-3.676157992227351,-4.354322551893739,-2.742942697710311
3,30.0,-3.6762143025367386,-4.354330961669872,-2.743338334054443
4,40.0,-3.6763097853581765,-4.354356156990345,-2.74393048757996
5,50.0,-3.6764539967248746,-4.354414388078805,-2.7447015132255665
6,60.0,-3.6766580743366597,-4.354525025933533,-2.7456360614822746
7,70.0,-3.6769330538493623,-4.354706766080238,-2.7467223819670075
8,80.0,-3.677288090884012,-4.3549753465495495,-2.7479515331698128
9,90.0,-3.677730222347586,-4.355342815743084,-2.7493162058917666
10,100.0,-3.6782641673312044,-4.3558176888630635,-2.7508101644052987
11,110.0,-3.678892765361776,-4.3564054824158385,-2.7524278721191076
12,120.0,-3.679617315822301,-4.357109330129976,-2.754164098001521
13,130.0,-3.6804379829434173,-4.3579305487559825,-2.7560140698270037
14,140.0,-3.6813541615596646,-4.358869111632195,-2.7579732402704273
15,150.0,-3.682364527290929,-4.3599240247154665,-2.7600373406868024
16,160.0,-3.6834674548546396,-4.3610936131758455,-2.7622023127693986
17,170.0,-3.6846609240834427,-4.362375739616409,-2.7644642165616
18,180.0,-3.6859432051449454,-4.363767962823745,-2.766819645810357
19,190.0,-3.6873117270039697,-4.365267656975976,-2.7692650998049233
20,200.0,-3.6887645185042572,-4.3668720968740224,-2.7717973714720765
21,210.0,-3.690299359894345,-4.368578521118317,-2.7744134310671553
22,220.0,-3.6919140287168997,-4.370384174784721,-2.7771104129871462
23,230.0,-3.69360640159408,-4.3722863399342735,-2.779885639330461
24,240.0,-3.695374819557806,-4.374282358409742,-2.782736829709997
25,250.0,-3.697217165929056,-4.376369645901252,-2.785661108130623
26,260.0,-3.6991315525603636,-4.378545697611723,-2.788656416482102
27,270.0,-3.701116190910162,-4.3808080982729845,-2.791720598056739
28,280.0,-3.7031694253367604,-4.383154523016065,-2.7948516258148417
29,290.0,-3.7052896463348355,-4.385582734642959,-2.7980475642513345
30,300.0,-3.7074753114476193,-4.388090586777713,-2.80130622349631
31,310.0,-3.7097248955085114,-4.390676020478309,-2.8046265112661377
32,320.0,-3.712037070593665,-4.393337060721178,-2.8080064848608215
33,330.0,-3.7144104653164978,-4.396071815502477,-2.8114445697374366
34,340.0,-3.7168437973478534,-4.398878471551366,-2.8149392675948723
35,350.0,-3.7193358425233716,-4.401755290501182,-2.8184891470324205
36,360.0,-3.721885457624172,-4.404700605791618,-2.822092850963159
37,370.0,-3.7244915542456907,-4.407712819641389,-2.8257495862476913
38,380.0,-3.727153612204131,-4.410790399811984,-2.829457184131464
39,390.0,-3.729869447202342,-4.413931876356338,-2.83321487000969
40,400.0,-3.7326386178233606,-4.417135838637187,-2.837021524192352
41,410.0,-3.735460284584884,-4.420400930330295,-2.8408760531572916
42,420.0,-3.738333568259221,-4.423725850419151,-2.844777400548033
43,430.0,-3.741256808217046,-4.427109345987338,-2.848724573674645
44,440.0,-3.7442309174522586,-4.43055021430496,-2.852716612100269
45,450.0,-3.7472546098093718,-4.434047298701031,-2.856752564939174
46,460.0,-3.7503254645046704,-4.4375994827202145,-2.860830821933175
47,470.0,-3.753444982345208,-4.441205694198471,-2.8649519124893645
48,480.0,-3.756611111062187,-4.444864896274794,-2.869114356473851
49,490.0,-3.7598224192719067,-4.448576093525142,-2.873317377843831
50,500.0,-3.763080019931186,-4.45233832273693,-2.877560184282916
51,510.0,-3.766382589875561,-4.456150655615904,-2.881842033452364
52,520.0,-3.769729471654337,-4.460012194996025,-2.886162245385698
53,530.0,-3.7731200881371625,-4.463922074660993,-2.8905200910234825
54,540.0,-3.7765538791426274,-4.4678794592045445,-2.8949149277881276
