,temperature,L2_1--AlCu2Mn--heusler a=2.6569
0,0.0,0.0
1,10.0,0.0025158705278891923
2,20.0,0.0007727811028663189
3,30.0,0.009707937827022799
4,40.0,0.00527265612366686
5,50.0,0.023297419291165158
6,60.0,0.02428236933668108
7,70.0,0.028785133355307916
8,80.0,0.047703489849766675
9,90.0,0.06937784643323931
10,100.0,0.073066897560232
11,110.0,0.0954574815850999
12,120.0,0.10339565555321716
13,130.0,0.15134232259378988
14,140.0,0.13613904922829245
15,150.0,0.2078880108222373
16,160.0,0.2005150930565208
17,170.0,0.24276820880214503
18,180.0,0.2518982427214209
19,190.0,0.3262783820008267
20,200.0,0.32398209562716385
21,210.0,0.3774379307487113
22,220.0,0.4136882454713338
23,230.0,0.42648257880074153
24,240.0,0.4930800395591474
25,250.0,0.5314647164143252
26,260.0,0.5775729601448775
27,270.0,0.5928249774858794
28,280.0,0.680517312291699
29,290.0,0.7133516557599703
30,300.0,0.7649202313969679
31,310.0,0.8275837932476369
32,320.0,0.8533500490505125
33,330.0,0.8966324592724353
34,340.0,1.0385169685085045
35,350.0,1.0160108001078039
36,360.0,1.1357099116242355
37,370.0,1.146598812659509
38,380.0,1.2738778736716392
39,390.0,1.3216206118822327
40,400.0,1.379461912465903
41,410.0,1.4342457680158383
42,420.0,1.5827320104070113
43,430.0,1.5346513025065494
44,440.0,1.7638644473340164
45,450.0,1.740988227441026
46,460.0,1.8924012903876677
47,470.0,1.8751101319311694
48,480.0,2.052956078928849
49,490.0,2.1510075900850865
50,500.0,2.178310411529493
51,510.0,2.305645155546868
52,520.0,2.3826195459845105
53,530.0,2.5087181309803213
54,540.0,2.579539058326657
55,550.0,2.6988314577591654
56,560.0,2.7638207728403583
57,570.0,2.861660561399971
58,580.0,2.97722349296486
59,590.0,3.1437951507601976
60,600.0,3.1844881596445997
61,610.0,3.2321414706840272
62,620.0,3.429412942764026
63,630.0,3.5093679133829614
64,640.0,3.6361943148160374
65,650.0,3.7462010259265806
66,660.0,3.7995905275675703
67,670.0,3.9655315971584235
68,680.0,4.091943516890695
69,690.0,4.10006461205393
70,700.0,4.307871154407504
71,710.0,4.32530818353342
72,720.0,4.655158740740005
73,730.0,4.464991591160146
74,740.0,4.857476609645145
75,750.0,4.815133473908242
76,760.0,5.000040725317403
77,770.0,5.002754451962005
78,780.0,5.1974423582745795
79,790.0,5.371537727412638
80,800.0,5.4694293395518185
81,810.0,5.474717501123323
82,820.0,5.7058312002222085
83,830.0,5.709435434816917
84,840.0,5.939451117621585
85,850.0,6.010927637263002
86,860.0,6.089228577378182
87,870.0,6.266949616103528
88,880.0,6.362699065099758
89,890.0,6.541811820344186
90,900.0,6.4559938633936875
91,910.0,6.816947803754908
92,920.0,6.784464873909469
93,930.0,6.990307345803183
94,940.0,6.993918656672648
95,950.0,7.147408734057911
96,960.0,7.353766839126123
97,970.0,7.4751602232723515
98,980.0,7.456766323520084
99,990.0,7.6050869204329405
100,1000.0,
