,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.864299869598477e-07,1.0477974252798425e-09,8.953772882113084e-09,1.7163534601305255e-09,1.2151054049903781e-08,-6.536337450320358e-09
2,20.0,1.83090594737431e-06,9.74605715079313e-09,4.8624855641316944e-08,1.6534694964841718e-08,6.973262598223486e-08,-1.7192019477915046e-08
3,30.0,3.4507421360626023e-06,5.283035884869538e-08,1.5752020349276554e-07,7.524469604989649e-08,2.2588929136648282e-07,-9.840309237406105e-09
4,40.0,5.571276791974437e-06,1.7859636956543574e-07,3.700118092489158e-07,2.1309392789121584e-07,5.365373260226896e-07,5.935295387577215e-08
5,50.0,8.017144044206014e-06,4.2588753159549953e-07,6.996433235053008e-07,4.5224540987454046e-07,1.0195476503303272e-06,2.3093033778670458e-07
6,60.0,1.0505881089994508e-05,8.026366972872202e-07,1.1371734345024357e-06,7.973750516694968e-07,1.6424010186624512e-06,5.207162374155265e-07
7,70.0,1.2825949252836315e-05,1.2844044259723125e-06,1.657560527473613e-06,1.232894262790529e-06,2.348209657699893e-06,9.159875860740551e-07
8,80.0,1.4864428564169211e-05,1.8334484545107118e-06,2.227857026173658e-06,1.7294621620498897e-06,3.0820109023839133e-06,1.3861088980551965e-06
9,90.0,1.6579491066741695e-05,2.4117068698796716e-06,2.81526047847139e-06,2.254870018173133e-06,3.8031865953216926e-06,1.8943906386365994e-06
10,100.0,1.797070964729398e-05,2.9873813130595797e-06,3.394214683537021e-06,2.78226831264894e-06,4.486733018726347e-06,2.410532409859366e-06
11,110.0,1.9059743963362634e-05,3.5400446851524123e-06,3.946695781777541e-06,3.29254922361186e-06,5.118293151367838e-06,2.91340989278248e-06
12,120.0,1.987879113796723e-05,4.058264308558646e-06,4.462207601353154e-06,3.773721977806711e-06,5.6926191617425056e-06,3.389282503816931e-06
13,130.0,2.0463034425995343e-05,4.53627178240972e-06,4.937045344265639e-06,4.2197661824687135e-06,6.210581334188874e-06,3.830938131549058e-06
