,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
0,0.0,-3.0419495668444023,-4.441495653727543,-4.442453969958106,-4.380300460576418
1,10.0,-3.0419524831795357,-4.441495775413219,-4.442454133070787,-4.3803005124984855
2,20.0,-3.041983113416054,-4.44149743055565,-4.44245595587082,-4.380301529930617
3,30.0,-3.042077396565307,-4.441505228173224,-4.442464275629811,-4.380306790363083
4,40.0,-3.042250654139986,-4.441528675871134,-4.442489006454998,-4.380324090030732
5,50.0,-3.04250726502417,-4.441582602798726,-4.442545404478058,-4.380367341338418
6,60.0,-3.042850422982706,-4.441684704018719,-4.442651330925238,-4.380454315051998
7,70.0,-3.043284040195724,-4.441852380031662,-4.442824087005299,-4.380603035227914
8,80.0,-3.043812174954126,-4.442100689183526,-4.443078505133498,-4.380829327688316
9,90.0,-3.044438355404111,-4.442441524128154,-4.443426240005591,-4.381145807846731
10,100.0,-3.04516517785138,-4.442883602003108,-4.443875798662347,-4.381561800986343
11,110.0,-3.045994153042644,-4.44343283966401,-4.444432934607835,-4.382083714022205
12,120.0,-3.0469260532923865,-4.444092860122156,-4.445101143716071,-4.382715556452262
13,130.0,-3.047960722546357,-4.444865492132234,-4.445882157823681,-4.383459459479334
14,140.0,-3.049097450911929,-4.445751200859618,-4.446776369504656,-4.3843161298070985
15,150.0,-3.0503350690936095,-4.446749450606252,-4.447783183978747,-4.38528521953517
16,160.0,-3.051672089303579,-4.447858978771885,-4.44890129578144,-4.386365618587577
17,170.0,-3.0531069148889207,-4.449078013639282,-4.450128898242796,-4.3875556791081705
18,180.0,-3.0546374990452176,-4.450404438818924,-4.451463844481396,-4.388853384001628
19,190.0,-3.0562619696013655,-4.4518359118172635,-4.452903770520467,-4.39025647369857
20,200.0,-3.0579783329778465,-4.4533699556474815,-4.45444617888877,-4.391762541570128
21,210.0,-3.059784578722459,-4.455004025405923,-4.456088510078425,-4.393369099821253
22,220.0,-3.0616787099512353,-4.456735556028821,-4.457828184141894,-4.395073634630636
23,230.0,-3.063658739981973,-4.458561995596993,-4.459662637642384,-4.396873636467597
24,240.0,-3.0657227299821703,-4.46048083126076,-4.461589345627647,-4.398766630817517
25,250.0,-3.067868527121206,-4.46248960570909,-4.463605847390898,-4.400750192189295
26,260.0,-3.070094704136819,-4.464585928545419,-4.465709739168333,-4.402821960230369
27,270.0,-3.072399267264944,-4.466767482464772,-4.467898700766729,-4.404979644985359
28,280.0,-3.0747804490063597,-4.469032029681553,-4.470170485566522,-4.407221032196471
29,290.0,-3.0772365570072293,-4.471377412270997,-4.472522931994336,-4.409543985799838
