,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0332898095411697e-06,-1.5044498342718207e-07,1.335613871357169e-07,-1.635173575607934e-07
2,20.0,2.5164923166653315e-08,-7.48862488979515e-07,5.56646575827748e-07,-6.826599045439247e-07
3,30.0,-4.956495907043589e-06,-2.062425145868342e-06,1.4672363363393883e-06,-1.7504920511827254e-06
4,40.0,9.509423107365722e-07,-3.949079656667792e-06,2.9130399149338513e-06,-3.223430176879613e-06
5,50.0,4.318913611142061e-06,-5.976221870803771e-06,4.800035887921958e-06,-4.732635047421483e-06
6,60.0,-2.4649956617637255e-06,-7.78030491891693e-06,6.973658405935555e-06,-5.9969785792604896e-06
7,70.0,-2.757461175779243e-06,-9.204960809406122e-06,9.277386304797414e-06,-6.91645795120512e-06
8,80.0,2.1020539288718187e-06,-1.0248219094928615e-05,1.1583788530372812e-05,-7.511594969708514e-06
9,90.0,2.7372156596162164e-06,-1.0972261292584716e-05,1.3803433307659018e-05,-7.851591385311042e-06
10,100.0,-1.7500088108749486e-06,-1.1453901123442765e-05,1.5882371080717296e-05,-8.009352678626375e-06
11,110.0,-3.0668931051169466e-07,-1.1761126290284431e-05,1.7794456765208026e-05,-8.04373579150105e-06
12,120.0,2.427993649724678e-06,-1.1944677742045609e-05,1.953126983294657e-05,-8.000031154689537e-06
13,130.0,-1.4445765153409537e-07,-1.2044852321746452e-05,2.1096466759295436e-05,-7.909599949843387e-06
14,140.0,-1.3182435475050754e-06,-1.2090034161556541e-05,2.250061668904932e-05,-7.79314931646167e-06
15,150.0,1.0448681511614863e-06,-1.2098035123350024e-05,2.3756580676583617e-05,-7.665247578434242e-06
16,160.0,8.384772551918528e-07,-1.2081739009227665e-05,2.487861707214657e-05,-7.532850261016773e-06
17,170.0,-2.1899819352863617e-07,-1.2049965890646046e-05,2.5880694909571038e-05,-7.402102268839928e-06
18,180.0,-2.5792694653968314e-07,-1.200962117678608e-05,2.677564202758979e-05,-7.2766334372834485e-06
19,190.0,-1.326569084596414e-06,-1.1963583696224828e-05,2.7575641821329078e-05,-7.1574108098089385e-06
20,200.0,1.3880246132478572e-06,-1.1914982503242758e-05,2.8291105847209548e-05,-7.0461836614889255e-06
21,210.0,9.214584435669002e-07,-1.1866777916618383e-05,2.8931950287848335e-05,-6.9411623665628515e-06
22,220.0,-3.3332948407613737e-07,-1.1818348220323955e-05,2.9505773399057073e-05,-6.844249359809223e-06
23,230.0,3.472493079886647e-06,-1.1769504088943857e-05,3.0020352426745102e-05,-6.7549833379386435e-06
24,240.0,-1.9458492754709946e-06,-1.1722716648174074e-05,3.048221166410685e-05,-6.671496992231453e-06
25,250.0,-7.038596539124286e-07,-1.167916118382189e-05,3.089596460826839e-05,-6.594510869111772e-06
26,260.0,1.938607691792265e-06,-1.1635935662447933e-05,3.1267480032978886e-05,-6.523651532705681e-06
27,270.0,-1.8644111812724061e-06,-1.1594386919562175e-05,3.160075717475187e-05,-6.4575403289192884e-06
28,280.0,-1.991992330092349e-06,-1.1554774254401066e-05,3.189922844272018e-05,-6.39603934299081e-06
29,290.0,4.121927283522544e-06,-1.1516640196355165e-05,3.216613987953011e-05,-6.339182086608436e-06
30,300.0,5.503960391294118e-06,-1.1480084870165802e-05,3.2404377978014166e-05,-6.286178316286295e-06
31,310.0,-8.611535356826928e-07,-1.1444619330128415e-05,3.261714881797534e-05,-6.237204065061669e-06
32,320.0,6.967449401486112e-07,-1.1410185582875965e-05,3.2806876012729686e-05,-6.191207728058584e-06
