,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
0,0.0,-4.083548265673511,-4.083420569903006,-4.083264208164207,-2.771347001412822,-2.768381365045132,-3.938016412076623,-3.9292386061288336,-4.08337566011414,-3.851336613743104
1,10.0,-4.083548982420954,-4.083421127688665,-4.08326483972092,-2.7713489429622915,-2.7683988407284383,-3.938018444489402,-3.9292406332767813,-4.083376168425864,-3.851336775101627
2,20.0,-4.083555729609473,-4.083426733426021,-4.08327046785012,-2.7713709495860055,-2.7685433946639537,-3.9380336150496054,-3.9292572460073503,-4.0833817859864805,-3.8513468275518674
3,30.0,-4.083581530259036,-4.083450230992845,-4.08329372496835,-2.771447749593925,-2.768852367067449,-3.9380792110441822,-3.929304471192813,-4.08340528554799,-3.851395864410358
4,40.0,-4.083648605316027,-4.083514482434049,-4.083357619740901,-2.771602051160264,-2.769333572447667,-3.9381756116677185,-3.9293969311851824,-4.083469553126816,-3.8515203965476914
5,50.0,-4.083784458464825,-4.08364762461593,-4.083490544268376,-2.7718434861273393,-2.7700083335173984,-3.9383428564334397,-3.929548633653379,-4.083602777680066,-3.851752247475665
6,60.0,-4.084015053034746,-4.08387590049279,-4.083718861553825,-2.7721763187291626,-2.7708979748642752,-3.9385981811877997,-3.9297724209417857,-4.083831239625181,-3.8521139051930504
7,70.0,-4.084360918997643,-4.08421987972903,-4.084063149428487,-2.7726033413912883,-2.7720171921300762,-3.938955103306281,-3.9300791538734274,-4.0841755137119815,-3.8526193581020394
8,80.0,-4.084836332940373,-4.0846937969548005,-4.084537608866117,-2.773127033918754,-2.773373884655903,-3.939423463092871,-3.930477328694886,-4.084649826796643,-3.8532762678266783
9,90.0,-4.085450081090401,-4.085306370874536,-4.085150908089517,-2.773749528191458,-2.7749708669984607,-3.940009878761734,-3.9309731232013867,-4.085262881706843,-3.8540878961189993
10,100.0,-4.086206658474956,-4.086062036962374,-4.085907441932766,-2.7744724465609547,-2.776807313840337,-3.9407183388298193,-3.93157066559226,-4.0860191005813284,-3.8550545476502096
11,110.0,-4.087107447420776,-4.086962120285249,-4.086808499183265,-2.7752967061123788,-2.7788799177891046,-3.9415507702030004,-3.932272379521573,-4.0869197915885955,-3.856174569456726
12,120.0,-4.088151649723397,-4.088005787164648,-4.087853214551408,-2.7762225512772876,-2.7811836309656552,-3.9425075333713,-3.9330793334214893,-4.087964107788338,-3.857445050077619
13,130.0,-4.089337033597281,-4.089190762729736,-4.0890392879716995,-2.7772495748664214,-2.7837121366112227,-3.9435878394033175,-3.9339915446310068,-4.089149762103961,-3.858862299543727
14,140.0,-4.090660427842257,-4.090513850173782,-4.090363507759315,-2.778376847687172,-2.7864582948080985,-3.944790067026538,-3.9350082444152634,-4.090473554489926,-3.860422172901277
15,150.0,-4.092118110277804,-4.091971301964142,-4.091822110800984,-2.7796030554753677,-2.7894143578622104,-3.9461120157610057,-3.936128083905458,-4.091931726832504,-3.8621202946914255
16,160.0,-4.093706056269599,-4.093559075016889,-4.093411040297439,-2.7809265632982583,-2.7925723564062315,-3.9475511012812325,-3.937349310997566,-4.093520230475077,-3.863952211653228
17,170.0,-4.095420109702478,-4.095272992965852,-4.095126115286768,-2.7823453034633006,-2.7959241934575494,-3.9491044910967363,-3.938669861618425,-4.095234884261551,-3.865913488746349
18,180.0,-4.097256089336103,-4.097108875508613,-4.096963142438382,-2.7838576878117505,-2.79946157133831,-3.9507692136389414,-3.9400875137304836,-4.097071506156932,-3.867999780526728
19,190.0,-4.099209896667134,-4.099062603791939,-4.098917995476957,-2.7854614727988607,-2.8031764990282926,-3.9525422327083306,-3.9415999217463797,-4.099025970883609,-3.8702068697302225
20,200.0,-4.101277536672261,-4.101130173007951,-4.100986674519554,-2.7871545589543647,-2.8070611328329393,-3.95442050534275,-3.9432046869891595,-4.1010942720223795,-3.8725306928269205
21,210.0,-4.103455155142415,-4.1033077284360076,-4.103165305330355,-2.7889348343019362,-2.81110780792269,-3.956401018759006,-3.9448993930076237,-4.1032725490023445,-3.874967354197151
22,220.0,-4.105739052781178,-4.105591552904514,-4.105450187166685,-2.790800225452763,-2.8153095880992822,-3.958480819774386,-3.946681638964656,-4.105557100004288,-3.8775131323523913
23,230.0,-4.1081257115776335,-4.107978116600759,-4.107837780191205,-2.7927486761334133,-2.819659639201521,-3.9606570307044344,-3.948549059523071,-4.107944376329952,-3.8801644777277327
24,240.0,-4.110611751243505,-4.110464054773618,-4.110324719245575,-2.794778194648977,-2.824150785509691,-3.962926864148549,-3.9504993418363097,-4.110431014812228,-3.8829180161141617
25,250.0,-4.1131939779099564,-4.113046164074755,-4.112907785986428,-2.7968868420037065,-2.828777492521531,-3.965287625521609,-3.9525302330601404,-4.113013811283038,-3.8857705322917857
26,260.0,-4.115869353606438,-4.115721399596327,-4.115583943512968,-2.7990727242305122,-2.833533827205813,-3.967736725723453,-3.954639546497365,-4.115689724907205,-3.888718974668701
27,270.0,-4.118634994935044,-4.118486884691486,-4.1183503084768756,-2.801334038891267,-2.8384142085878605,-3.970271672355284,-3.956825171372102,-4.118455867681551,-3.891760442379242
28,280.0,-4.121488160156119,-4.121339866473702,-4.121204136802447,-2.803669006669922,-2.843413646429357,-3.9728900747614357,-3.9590850694425725,-4.121309495730104,-3.8948921752560315
29,290.0,-4.1244262556755755,-4.124277743494664,-4.1241428225922165,-2.8060759618388498,-2.8485278129793707,-3.9755896396320387,-3.961417278653422,-4.1242480198760925,-3.898111553448079
30,300.0,-4.127446807658706,-4.12729805085463,-4.12716390240724,-2.8085532581582617,-2.853750771682736,-3.978368173753255,-3.963819906609614,-4.127268952014321,-3.9014160833882943
31,310.0,-4.130547473103514,-4.130398444721951,-4.130265026541171,-2.811099343686941,-2.859079666473666,-3.9812235724339207,-3.9662911389696345,-4.130369955962654,-3.9048033871158343
32,320.0,-4.133726028146898,-4.133576690744053,-4.1334439800307,-2.8137126949227294,-2.864510119174031,-3.9841538214228653,-3.968829222343401,-4.1335488005813374,-3.908271209492742
33,330.0,-4.1369803519397,-4.136830671976802,-4.136698621733767,-2.816391865319987,-2.8700384060962896,-3.9871569934121616,-3.9714324873514655,-4.136803366445969,-3.9118173879759346
34,340.0,-4.1403084275547535,-4.140158377555734,-4.140026942413876,-2.819135448388729,-2.8756610517208827,-3.9902312412326943,-3.9740993131691136,-4.140131638842332,-3.915439873700313
35,350.0,-4.1437083354801985,-4.14355787927681,-4.143427025202043,-2.8219420933746875,-2.8813747036679005,-3.9933747949323495,-3.9768281582666325,-4.1435316937781534,-3.9191367055385937
36,360.0,-4.147178248193345,-4.147027350657022,-4.146897038544019,-2.8248105086044486,-2.887176686682314,-3.9965859613188894,-3.979617527641651,-4.147001706112377,-3.922906005964233
37,370.0,-4.150716423650521,-4.150565048183747,-4.150435238848533,-2.827739445503656,-2.893064387987204,-3.9998631134348237,-3.9824660047928497,-4.150539928325265,-3.926745992871205
38,380.0,-4.154321190555455,-4.154169303015657,-4.154039956453646,-2.8307276735952316,-2.899033947591968,-4.0032046958086145,-3.9853722037805923,-4.1541446914856675,-3.9306549481051993
39,390.0,-4.157990958764798,-4.157838526702126,-4.1577096063492345,-2.8337740488727357,-2.905082774456972,-4.006609213338845,-3.9883348052208034,-4.157814411903717,-3.9346312319897625
40,400.0,-4.161724212936182,-4.161571198742515,-4.161442666698592,-2.836877433989329,-2.9112105209453496,-4.010075232541193,-3.991352544082612,-4.161547563960165,-3.9386732878001824
41,410.0,-4.165519492317523,-4.165365864108011,-4.165237680933017,-2.840036745767308,-2.9174119758690784,-4.01360137574707,-3.9944241942428125,-4.165342696459836,-3.942779600033645
42,420.0,-4.169375411346797,-4.16922112754972,-4.169093258885113,-2.8432509411275837,-2.9236878320055038,-4.017186317994663,-3.997548577604601,-4.169198413552894,-3.9469487227314968
43,430.0,-4.1732906298937005,-4.173135661128275,-4.173008064627182,-2.8465189847671644,-2.930033450499173,-4.020828791066774,-4.0007245640113425,-4.1731133824001505,-3.951179276525992
44,440.0,-4.17726386979184,-4.177108175253045,-4.1769808210135775,-2.8498403302933455,-2.9364496525322092,-4.024527570329716,-4.003951065946315,-4.177086325676461,-3.9554699329460923
45,450.0,-4.181293908984051,-4.181137454791852,-4.181010297382128,-2.853212534510851,-2.942931758456153,-4.028281481477254,-4.007227027171412,-4.181116013566624,-3.9598194029463407
46,460.0,-4.185379560084973,-4.185222312880137,-4.185095321397838,-2.856636866341191,-2.9494809663411123,-4.032089389031729,-4.010551434047849,-4.18520126827074,-3.96422643255174
47,470.0,-4.189519693350698,-4.189361621338574,-4.1892347587343215,-2.8601100077112274,-2.9560922763375492,-4.035950203166025,-4.013923308707858,-4.189340959708018,-3.9686899263911717
48,480.0,-4.193713226204363,-4.193554289348581,-4.19342751795432,-2.863633739037595,-2.962767559077019,-4.03986287400314,-4.017341704928325,-4.193533997389688,-3.97320864001982
49,490.0,-4.197959103514609,-4.197799270638331,-4.197672555433156,-2.867205331280088,-2.969503070948179,-4.043826388147938,-4.02080572213175,-4.197779334444269,-3.9777815374298444
50,500.0,-4.202256322436554,-4.202095551801098,-4.201968864569192,-2.870823710823435,-2.976298468285743,-4.047839769586336,-4.024314465256467,-4.202075964248176,-3.982407526636028
51,510.0,-4.206603906126511,-4.206442173008075,-4.206315468750163,-2.8744894375795096,-2.9831501929993482,-4.0519020694752115,-4.02786709422507,-4.206422911104489,-3.9870856179120877
52,520.0,-4.211000921508902,-4.21083818971893,-4.210711440291722,-2.8782011638366063,-2.9900610170872417,-4.056012385333702,-4.031462790676181,-4.210819244240841,-3.9918147898430862
53,530.0,-4.215446467307422,-4.215282697096913,-4.215155868098009,-2.8819581365863294,-2.9970263430873225,-4.060169829356813,-4.03510074709616,-4.21526405559278,-3.9965941343444245
54,540.0,-4.219939664515543,-4.219774830678939,-4.219647880275499,-2.8857604777658548,-3.0040458995505843,-4.064373560355031,-4.038780198613886,-4.21975647763681,-4.001422696973508
55,550.0,-4.224479676364375,-4.2243137427830115,-4.224186649542811,-2.8896059607348707,-3.0111191865004923,-4.068622751041585,-4.042500403595979,-4.224295670447541,-4.006299554392097
56,560.0,-4.229065689293671,-4.228898624841609,-4.228771346845758,-2.8934945988833514,-3.0182443434948865,-4.072916606407491,-4.046260636674858,-4.22888081635109,-4.011223915000481
57,570.0,-4.233696919224444,-4.233528688391613,-4.233401197212981,-2.8974257124306546,-3.0254202193580992,-4.077254359795687,-4.050060208103973,-4.233511132737714,-4.01619498124749
58,580.0,-4.238372601276078,-4.238203176055749,-4.238075436810632,-2.9013986621318444,-3.032645257815179,-4.081635265072038,-4.053898434199113,-4.2381858592473,-4.021211774624135
59,590.0,-4.243092003376511,-4.24292134664733,-4.2427933301899765,-2.9054119886762715,-3.0399217376458045,-4.08605860324564,-4.057774660024651,-4.242904262069208,-4.026273720696896
60,600.0,-4.247854408328836,-4.2476824937656605,-4.247554168693824,-2.9094666127123903,-3.047243982796107,-4.090523672704926,-4.061688246496018,-4.247665627061254,-4.031380020578986
61,610.0,-4.252659132271179,-4.252485927409007,-4.252357260023266,-2.9135612136427333,-3.054616656710218,-4.095029798112375,-4.065638575637731,-4.252469263793396,-4.03652975951173
62,620.0,-4.2575055055755255,-4.257330979132751,-4.257201936142065,-2.9176952145167627,-3.062033829285752,-4.099576318257628,-4.069625053793505,-4.2573145074192436,-4.041722422532761
63,630.0,-4.262392876801818,-4.262216999203619,-4.262087553913131,-2.9218680304087115,-3.069496664763352,-4.104162608201293,-4.0736470794183886,-4.262200709877887,-4.046957256073953
64,640.0,-4.267320621468314,-4.267143358025705,-4.2670134835971005,-2.9260791220872164,-3.0770035755820646,-4.108788034862188,-4.077704126148531,-4.267127242688684,-4.052233503367643
65,650.0,-4.272288127239707,-4.272109453142604,-4.271979109883417,-2.930328744431574,-3.0845552054302083,-4.113452011015362,-4.081795616707055,-4.272093492521776,-4.05755072184597
66,660.0,-4.2772948001453015,-4.27711468528909,-4.276983850481301,-2.934614863230945,-3.092150142722265,-4.118153946711097,-4.085921013984293,-4.277098875586773,-4.062908171540468
67,670.0,-4.2823400663517175,-4.282158482804392,-4.282027123800408,-2.9389376733571697,-3.0997898450954415,-4.122893276722978,-4.09007980983831,-4.282142807910196,-4.068305100312045
68,680.0,-4.287423371656418,-4.287240288237087,-4.287108378245846,-2.943296687808007,-3.1074675235898814,-4.127669453123185,-4.094271505334653,-4.2872247382158175,-4.073741353570424
69,690.0,-4.29254416975956,-4.2923595558700205,-4.292227064524285,-2.947691392495466,-3.115190054599454,-4.132481940912848,-4.098495592484876,-4.292344123874184,-4.079215853825011
70,700.0,-4.297701929687792,-4.297515759493951,-4.297382662119335,-2.952121343024718,-3.122951707500704,-4.13733021985783,-4.102751609459583,-4.297500432676238,-4.0847281154941095
71,710.0,-4.302896142488721,-4.302708392764223,-4.302574653604298,-2.9565860478221078,-3.1307535369775135,-4.1422137813072215,-4.10703880877374,-4.302693157493311,-4.090277554246628
72,720.0,-4.308126306340089,-4.307936944690752,-4.307802541547566,-2.961084307887602,-3.1385943841903985,-4.147132136503621,-4.111357326423934,-4.307921792381339,-4.095864582449174
73,730.0,-4.313391940358975,-4.313200936124048,-4.3130658393768915,-2.96561712212787,-3.146473559924436,-4.152084809964821,-4.1157064103791745,-4.31318585715367,-4.101487161780727
74,740.0,-4.318692562237953,-4.318499898506025,-4.3183640827671255,-2.9701833525451784,-3.1543901915644987,-4.1570713326498225,-4.120085650233806,-4.318484879397589,-4.107144396748316
75,750.0,-4.324027717891108,-4.32383335672211,-4.323696793832019,-2.974782595490394,-3.162345564606158,-4.162091242100067,-4.124494601628268,-4.32381839243382,-4.112839567094607
76,760.0,-4.3293969505704935,-4.3292008745248,-4.329063539478803,-2.9794144175481843,-3.1703394323535914,-4.167144116848256,-4.128932881675941,-4.329185956130609,-4.118568620066127
