,temperature,mp-1077077 a=6.3480,mp-784631 a=2.5612
0,0.0,0.0,0.0
1,10.0,0.0034527258775914325,0.02821485980239068
2,20.0,0.039823112877060814,0.1370411745127446
3,30.0,0.19504254777196947,0.3704294700869664
4,40.0,0.5353222368103309,0.772767058651139
5,50.0,1.0619486743298354,1.3580833106948715
6,60.0,1.750504666640999,2.11124039528857
7,70.0,2.570598690287049,3.002574906970353
8,80.0,3.4917962321870646,3.9988430688857255
9,90.0,4.486273582985627,5.068984676896571
10,100.0,5.530169002535642,6.186555330762418
11,110.0,6.603977713526881,7.330308396177813
12,120.0,7.692325078163474,8.483854893201755
13,130.0,8.783432967744638,9.634948118807282
14,140.0,9.86849477843833,10.77468892408406
15,150.0,10.94107680631304,11.896792137974984
16,160.0,11.996597161256506,12.996966705697014
17,170.0,13.031895855947582,14.07241741787674
18,180.0,14.04489147024806,15.121456422297847
19,190.0,15.034312557249251,16.14320618272022
20,200.0,15.999490333723164,17.13737526146176
21,210.0,16.94020011088844,18.104090549880002
22,220.0,17.856540763768468,19.043772525359238
23,230.0,18.748843535229668,19.957042960572284
24,240.0,19.617603292234374,20.844656948322992
25,250.0,20.463426885508326,21.707453070891507
26,260.0,21.286994500243352,22.546317074806492
27,270.0,22.089030856981534,23.362155581826418
28,280.0,22.870283873144317,24.155877249190002
29,290.0,23.631508971103106,24.928379452640552
30,300.0,24.373457656736573,25.680539058004445
31,310.0,25.096869324791818,26.413206213309795
32,320.0,25.80246549916164,27.12720036567395
33,330.0,26.49094590680723,27.82330790965297
34,340.0,27.162985928490016,28.5022810244753
35,350.0,27.81923507893802,29.164837369948568
36,360.0,28.46031625219985,29.811660394728413
37,370.0,29.086825531130543,30.44340007339188
38,380.0,29.699332408058734,31.060673935744436
39,390.0,30.2983803003925,31.664068287065213
40,400.0,30.884487272919298,32.25413954445272
41,410.0,31.45814690001271,32.831415634333716
42,420.0,32.019829217334994,33.39639741114985
43,430.0,32.56998172520197,33.94956006847012
44,440.0,33.10903041538534,34.49135452221749
45,450.0,33.63738080054765,35.022208752009675
46,460.0,34.15541893107424,35.542529091339986
47,470.0,34.66351238848705,36.05270146083016
48,480.0,35.16201124780523,36.553092541389866
49,490.0,35.651249003845976,37.04405088599958
50,500.0,36.13154345823615,37.52590797024735
51,510.0,36.60319756544579,37.99897918267612
52,520.0,37.06650023712555,38.46356475673922
53,530.0,37.521727104898375,38.91995064657484
54,540.0,37.96914124227341,39.368409349116384
55,550.0,38.40899384678372,39.809200675223636
56,560.0,38.84152488373109,40.24257247258539
57,570.0,39.26696369309995,40.66876130314242
58,580.0,39.685529561321744,41.08799307775911
59,590.0,40.09743225962203,41.50048365077248
60,600.0,40.502872550696374,41.90643937694715
61,610.0,40.90204266547966,42.30605763328506
62,620.0,41.29512675165502,42.69952730796497
63,630.0,41.68230129561513,43.08702925859774
64,640.0,42.06373551941009,43.46873674184615
65,650.0,42.439591754230435,43.844815816321834
66,660.0,42.81002579185684,44.215425720566635
67,670.0,43.175187215428245,44.580719227788045
68,680.0,43.53521971085633,44.94084297893104
69,690.0,43.890261360072216,45.29593779553715
70,700.0,44.24044491726075,45.646138973749295
71,710.0,44.58589806916842,45.991576560742025
72,720.0,44.926743680464526,46.33237561473808
73,730.0,45.26310002513971,46.6686564497171
74,740.0,45.59508100478298,47.000534865823475
75,750.0,45.92279635459388,47.328122366423436
76,760.0,46.24635183788573,47.651526362692884
77,770.0,46.56584942980604,47.97085036653621
78,780.0,46.881387490934046,48.286194172608056
79,790.0,47.19306093141218,48.59765403013468
80,800.0,47.50096136617271,48.9053228051881
81,810.0,47.80517726180458,49.20929013402492
82,820.0,48.105794075592705,49.50964256805357
83,830.0,48.402894387188546,49.806463710946865
84,840.0,48.696558023365256,50.09983434840726
85,850.0,48.98686217627526,50.38983257102345
86,860.0,49.27388151558544,50.67653389064918
87,870.0,49.55768829486797,50.96001135070404
88,880.0,49.83835245257709,51.24033563074819
89,890.0,50.115941707936344,51.51757514569534
90,900.0,50.390521652018656,51.7917961399696
91,910.0,50.66215583431753,52.06306277690657
92,920.0,50.93090584504542,52.331437223685384
93,930.0,51.1968313934196,52.59697973204109
94,940.0,51.45999038214965,52.85974871501264
95,950.0,51.72043897835954,53.11980081994177
96,960.0,51.97823168111755,53.37719099794298
97,970.0,52.233421385775266,53.63197257004665
98,980.0,52.486059445302836,53.884197290195885
99,990.0,52.73619572875342,54.13391540526837
100,1000.0,52.983878677043855,54.3811757122989
