,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.4395
0,0.0,15.466321457526504,11.257936110012814
1,10.0,15.466372703446039,11.257975175853403
2,20.0,15.46651473736687,11.258284776652587
3,30.0,15.46673417585489,11.259110489399013
4,40.0,15.467076319997146,11.260571445594264
5,50.0,15.467556455781313,11.262661498602583
6,60.0,15.468159900403295,11.265312443023289
7,70.0,15.46886732884572,11.268435115601362
8,80.0,15.469658998480094,11.271939236219204
9,90.0,15.47051541577816,11.275742385486916
10,100.0,15.471422343450792,11.279773226584679
11,110.0,15.472364804968095,11.283971701928708
12,120.0,15.473331780684552,11.288288152302579
13,130.0,15.474314021262408,11.292682014333352
14,140.0,15.475303147335962,11.297120248161685
15,150.0,15.476292753324918,11.301576171143957
16,160.0,15.47727823161406,11.306028028219707
17,170.0,15.478255199753088,11.31045827723347
18,180.0,15.479220235877127,11.314852803288575
19,190.0,15.480171085375815,11.319200220298773
20,200.0,15.481105433733193,11.32349144011418
21,210.0,15.482022155052716,11.327718990941507
22,220.0,15.482919355561783,11.331877145232525
23,230.0,15.483795994013404,11.335961369212649
24,240.0,15.484650925679786,11.339968048803582
25,250.0,15.485483646661542,11.34389460745629
26,260.0,15.486295541660214,11.347738735147269
27,270.0,15.487081677583662,11.351499430512147
28,280.0,15.487846418961773,11.355175534455844
29,290.0,15.48858623769302,11.358766611012094
30,300.0,15.489300500682583,11.362272374842632
31,310.0,15.489993631885069,11.365693131494112
32,320.0,15.490657826604268,11.369028859808521
33,330.0,15.491300687496711,11.3722807232545
34,340.0,15.491916546214787,11.375449432830573
35,350.0,15.492511351300093,11.378535050704615
36,360.0,15.493080405408575,11.381538378237268
37,370.0,15.493610005989256,11.38446025960843
38,380.0,15.494124518458763,11.387304278080949
39,390.0,15.4946209373596,11.390071172218247
40,400.0,15.495058523348817,11.392760275737801
41,410.0,15.495485659639622,11.395370512192697
42,420.0,15.495901828059198,11.397906384998345
43,430.0,15.496259181581785,11.400355629122762
44,440.0,15.496655692188108,11.401288594733778
45,450.0,15.496938934558562,11.405097616622315
46,460.0,15.497213888755283,11.40738759030561
47,470.0,15.497474298444047,11.409526358205632
48,480.0,15.497700553084323,11.411638497057028
49,490.0,15.497885218434755,11.413696112800954
50,500.0,15.49803673784109,11.415570563537443
51,510.0,15.498197359860578,11.417612091686983
52,520.0,15.498384045835943,11.41946955819482
53,530.0,15.498218829060919,11.421270799005681
54,540.0,15.498367935850508,11.423010604307104
55,550.0,15.498318053849475,11.424696748413831
56,560.0,15.49731991488951,11.426327685560322
57,570.0,15.498030775738414,11.427900010649239
58,580.0,15.497806727630532,11.429418586294949
59,590.0,15.497879297089279,11.43088229053217
60,600.0,15.497586825786572,11.432297297130292
61,610.0,15.497369408225566,11.433656467255615
62,620.0,15.497020327237522,11.434968840129308
63,630.0,15.496648545906012,11.436229818755402
64,640.0,15.496223392310633,11.437443214262041
65,650.0,15.495735573848208,11.43860927347356
66,660.0,15.495225429734994,11.43972999684915
67,670.0,15.49461780421973,11.44080509051264
68,680.0,15.493965618133943,11.44183516576445
69,690.0,15.493249077393285,11.442822850817791
70,700.0,15.49247215067072,11.443767305625409
71,710.0,15.491620873139453,11.444669932986061
72,720.0,15.490698002843262,11.445532005062148
73,730.0,15.48969916731209,11.446352839524758
74,740.0,15.488623172103972,11.447135323803503
75,750.0,15.487458395928655,11.447879475562614
76,760.0,15.48620986592686,11.448585953541597
77,770.0,15.484867951733827,11.449255525080744
78,780.0,15.48342818600075,11.449888977619892
79,790.0,15.481881437435824,11.450486941049974
80,800.0,15.480234746278873,11.451050408826765
81,810.0,15.47847043277151,11.451579475684001
82,820.0,15.476592560484669,11.452075529737598
83,830.0,15.474580795373866,11.452538590889644
84,840.0,15.472434586427362,11.45296981118363
85,850.0,15.470148119626502,11.453369827381914
86,860.0,15.46771199358521,11.453739040178489
87,870.0,15.465115359400208,11.454077887887136
88,880.0,15.462348468049194,11.454387679217556
89,890.0,15.459402400111026,11.454668090632781
90,900.0,15.45625608920504,11.454920066566432
91,910.0,15.45291243665902,11.455144656166121
92,920.0,15.449350385494421,11.455341617431195
93,930.0,15.445556164663012,11.45551189335019
94,940.0,15.441512771270347,11.455656106669272
95,950.0,15.437203507842979,11.455774462883525
96,960.0,15.432611251572062,11.4558680569855
97,970.0,15.42770302114379,11.455936407603332
98,980.0,15.42247790424414,11.455980935660115
99,990.0,15.4168998949725,11.456001893645576
100,1000.0,,
