,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.335566719752884e-10,0.004904266184493112,0.003953022387060033,0.005876087188052281
2,20.0,5.298162611325441e-07,0.045457056633425426,0.03602596530976567,0.05262546060717233
3,30.0,6.136529617329117e-06,0.1810493851041671,0.14083108091478816,0.20219827890873393
4,40.0,2.254618737506592e-05,0.49126762112809375,0.3752890392718524,0.5287298014055228
5,50.0,5.3710392498910095e-05,1.018779223304347,0.7761428160409232,1.0691877376518402
6,60.0,0.00010314547866952333,1.7552674571741411,1.348715816678364,1.8133786246491281
7,70.0,0.0001743265607583584,2.663925911119986,2.0753172742992936,2.7249792160842112
8,80.0,0.00027074459806196476,3.7003725003789194,2.927295482560252,3.7608780938162365
9,90.0,0.00039593130400880357,4.823585490736021,3.8738324673998963,4.8813150667978
10,100.0,0.0005534695052824627,5.999846752489448,4.8867076699910985,6.053552790906865
11,110.0,0.0007469964275567807,7.203182064363578,5.942208984652084,7.252292181639034
12,120.0,0.0009802058459482165,8.41439890557735,7.021439532125579,8.458769661082698
13,130.0,0.0012568515289728087,9.619751491433483,8.10987382794385,9.659493769349094
14,140.0,0.0015807527490091585,10.809668158237448,9.196649076662592,10.845031814119977
15,150.0,0.001955802438025125,11.977687561830772,10.27383351252362,12.008988801458466
16,160.0,0.002385979087831157,13.11962413347448,11.335774756608423,13.147201609301185
17,170.0,0.0028753642975621573,14.232935790008586,12.378559797262001,14.25712520099298
18,180.0,0.0034281685707728718,15.316254502103957,13.39958523915828,15.337374771728093
19,190.0,0.0040487682488164235,16.369042008022294,14.397223550382321,16.387388531012675
20,200.0,0.004741756076622235,17.391339221958376,15.370567792101603,17.407181316130483
21,210.0,0.00551200679347253,18.383584750717144,16.31923827960543,18.397165527559785
22,220.0,0.006364757508001811,19.346483952974207,17.24323709271003,19.35802150919736
23,230.0,0.0073057007524868385,20.280914792361116,18.142839082249242,20.290604058343753
24,240.0,0.008341086385517373,21.187860414179234,19.018510495760204,21.195875265585816
25,250.0,0.009477827204779347,22.068361113212397,19.870848407574577,22.07485651898823
26,260.0,0.010723602415807462,22.923480367966818,20.700535778970572,22.928594450101734
27,270.0,0.012086953029902363,23.754281077536,21.50830824502947,23.758137019713928
