,temperature,C1--CaF2--fluorite a=5.2964
0,0.0,145.28922586550286
1,10.0,145.28664348772054
2,20.0,145.29317145060577
3,30.0,145.32868957667813
4,40.0,145.39384175677654
5,50.0,145.47908758644348
6,60.0,145.5752756618995
7,70.0,145.6772029878828
8,80.0,145.78309141054666
9,90.0,145.89330687078214
10,100.0,146.00933095417753
11,110.0,146.133035595123
12,120.0,146.26636638460937
13,130.0,146.4110942034506
14,140.0,146.56872096657585
15,150.0,146.74048590645543
16,160.0,146.92736810346912
17,170.0,147.13011371942244
18,180.0,147.34928729344747
19,190.0,147.5852748461158
20,200.0,147.83834031963008
21,210.0,148.10865174084645
22,220.0,148.396273850522
23,230.0,148.70104193594094
24,240.0,149.0232672329064
25,250.0,149.3627635934992
26,260.0,149.71938570685532
27,270.0,150.09304711405946
28,280.0,150.48362394239186
29,290.0,150.89096706899647
30,300.0,151.31498349862412
31,310.0,151.75550715225128
32,320.0,152.21238256334766
33,330.0,152.68550604996477
34,340.0,153.17472308546766
35,350.0,153.67993446957078
36,360.0,154.20152340542205
37,370.0,154.7382948461686
38,380.0,155.29068028208567
39,390.0,155.85853505426957
40,400.0,156.44181478068242
41,410.0,157.0403029200779
42,420.0,157.65401990527178
43,430.0,158.28265486275714
44,440.0,158.9265494501917
45,450.0,159.58516784992284
46,460.0,160.25860969263744
47,470.0,160.94778700317795
48,480.0,161.65103306253826
49,490.0,162.3688543923999
50,500.0,163.10118949807372
51,510.0,163.84804987024032
52,520.0,164.60935606672737
53,530.0,165.38499270251376
54,540.0,166.1736006988878
55,550.0,166.97746271585473
56,560.0,167.79544740038892
57,570.0,168.62754325353308
58,580.0,169.47360318174265
59,590.0,170.33362558367116
60,600.0,171.20752283641886
61,610.0,172.09525313841252
62,620.0,172.99675103245676
63,630.0,173.91196852318836
64,640.0,174.84266967381862
65,650.0,175.7854683843252
66,660.0,176.74178368293056
67,670.0,177.7116513757985
68,680.0,178.69493510545553
69,690.0,179.69168949319968
70,700.0,180.70178033347725
71,710.0,181.72520827764262
72,720.0,182.76184706254412
73,730.0,183.8097134057212
74,740.0,184.87247450162636
75,750.0,185.94826366628448
76,760.0,187.03708085173292
77,770.0,188.13884309639704
78,780.0,189.25352633091913
79,790.0,190.3810492921579
80,800.0,191.52136667168298
81,810.0,192.6744567261703
82,820.0,193.84222586383578
83,830.0,195.0208614892316
84,840.0,196.21207090073068
85,850.0,197.41584519151655
86,860.0,198.63210482793085
87,870.0,199.8608003662021
88,880.0,201.10186020166825
89,890.0,202.35525699915004
90,900.0,203.61919649902444
91,910.0,204.89688729863815
92,920.0,206.18675557117015
93,930.0,207.48873407126646
94,940.0,208.80274165941185
95,950.0,210.1287644858973
96,960.0,211.4667213105046
97,970.0,212.8177699012097
98,980.0,214.1795323214493
99,990.0,215.5530575183691
100,1000.0,
