calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e0e5336-9c00-417b-9df8-2fb450ab2dad,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.39742377409109,4.39742377409109,4.39742377409109,90.0,90.0,90.0,1e-08,negative,497.491,134.164,134.164,0.000,0.000,0.000,134.164,497.491,134.164,0.000,0.000,0.000,134.164,134.164,497.491,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.758,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.758,0.000,0.000,-0.000,0.000,0.000,0.000,108.758
0e0e5336-9c00-417b-9df8-2fb450ab2dad,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.39742377409109,4.39742377409109,4.39742377409109,90.0,90.0,90.0,1e-08,positive,497.491,134.164,134.164,-0.000,-0.000,-0.000,134.164,497.491,134.164,0.000,-0.000,0.000,134.164,134.164,497.491,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.758,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.758,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.758
ffb01967-a08c-4c42-b67e-517d361a65e3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.39742377409109,4.39742377409109,4.39742377409109,90.0,90.0,90.0,1e-07,negative,497.492,134.164,134.164,0.000,0.000,-0.000,134.164,497.492,134.164,0.000,0.000,-0.000,134.164,134.164,497.492,-0.000,-0.000,0.000,0.000,0.000,0.000,99.276,0.000,-0.000,0.000,0.000,0.000,0.000,99.276,0.000,0.000,0.000,0.000,-0.000,0.000,99.276
ffb01967-a08c-4c42-b67e-517d361a65e3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.39742377409109,4.39742377409109,4.39742377409109,90.0,90.0,90.0,1e-07,positive,497.491,134.164,134.164,-0.000,-0.000,-0.000,134.164,497.491,134.164,-0.000,-0.000,0.000,134.164,134.164,497.491,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.276,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.276,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.276
8f949676-5ec5-41b2-934c-c226b26994c0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.39742377409109,4.39742377409109,4.39742377409109,90.0,90.0,90.0,1e-06,negative,494.861,135.482,135.482,0.000,0.000,-0.000,135.482,494.861,135.482,0.000,0.000,0.000,135.482,135.482,494.861,-0.000,0.000,0.000,0.000,0.000,0.000,99.276,0.000,-0.000,0.000,0.000,0.000,-0.000,99.276,0.000,0.000,0.000,0.000,0.000,0.000,99.276
8f949676-5ec5-41b2-934c-c226b26994c0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.39742377409109,4.39742377409109,4.39742377409109,90.0,90.0,90.0,1e-06,positive,497.488,134.163,134.163,-0.000,-0.000,-0.000,134.163,497.488,134.163,0.000,-0.000,-0.000,134.163,134.163,497.488,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.276,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.276,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.276
ce97e7ef-0960-4ca8-a83d-6f1cc04c36a2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.746285726058473,5.746285726058473,5.746285726058473,90.0,90.0,90.0,1e-08,negative,84.003,182.380,182.380,-0.000,-0.000,-0.000,182.380,84.003,182.380,0.000,-0.000,0.000,182.380,182.380,84.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.197,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,151.197,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,151.197
ce97e7ef-0960-4ca8-a83d-6f1cc04c36a2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.746285726058473,5.746285726058473,5.746285726058473,90.0,90.0,90.0,1e-08,positive,84.003,182.380,182.380,0.000,0.000,0.000,182.380,84.003,182.380,0.000,-0.000,0.000,182.380,182.380,84.003,0.000,0.000,0.000,-0.000,0.000,0.000,151.197,0.000,0.000,-0.000,0.000,0.000,0.000,151.197,0.000,-0.000,0.000,0.000,0.000,0.000,151.197
0f1841b3-7f8a-4b6a-aef8-d6892fe2cc55,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.746285726058473,5.746285726058473,5.746285726058473,90.0,90.0,90.0,1e-07,negative,84.002,182.380,182.380,-0.000,-0.000,-0.000,182.380,84.002,182.380,-0.000,0.000,-0.000,182.380,182.380,84.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.540,0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.540,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.540
0f1841b3-7f8a-4b6a-aef8-d6892fe2cc55,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.746285726058473,5.746285726058473,5.746285726058473,90.0,90.0,90.0,1e-07,positive,84.003,182.380,182.380,0.000,0.000,0.000,182.380,84.003,182.380,0.000,-0.000,0.000,182.380,182.380,84.003,0.000,0.000,0.000,-0.000,0.000,0.000,151.540,-0.000,0.000,0.000,-0.000,0.000,0.000,151.540,0.000,0.000,0.000,0.000,0.000,0.000,151.540
50d26998-28c4-4045-b232-5c24155cbf6e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.746285726058473,5.746285726058473,5.746285726058473,90.0,90.0,90.0,1e-06,negative,84.000,182.379,182.379,-0.000,-0.000,-0.000,182.379,84.000,182.379,-0.000,-0.000,-0.000,182.379,182.379,84.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,151.197,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,151.197,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,151.197
50d26998-28c4-4045-b232-5c24155cbf6e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.746285726058473,5.746285726058473,5.746285726058473,90.0,90.0,90.0,1e-06,positive,84.005,182.380,182.380,0.000,0.000,0.000,182.380,84.005,182.380,0.000,0.000,0.000,182.380,182.380,84.005,0.000,0.000,0.000,-0.000,0.001,0.000,151.197,0.000,0.000,0.001,-0.000,0.000,0.000,151.197,0.000,0.001,0.000,-0.000,0.000,0.000,151.197
801bc808-50cd-4bde-8f4f-7153c71e868a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,6.994150937409777,6.994150937409777,6.994150937409777,90.0,90.0,90.0,1e-08,negative,4.773,3.689,3.689,-0.000,-0.000,-0.000,3.689,4.773,3.689,-0.000,-0.000,-0.000,3.689,3.689,4.773,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.081,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.081,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.081
bf61ae72-4902-4df9-9a79-84e6e352fdcb,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485945286049,3.542485945286049,3.542485945286049,90.0,90.0,90.0,1e-08,negative,125.861,104.717,104.717,0.000,-0.000,-0.000,104.717,125.861,104.717,0.000,-0.000,0.000,104.717,104.717,125.861,-0.000,0.000,0.000,-0.000,-0.000,0.000,78.896,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.896,0.000,-0.000,0.000,0.000,0.000,-0.000,78.896
801bc808-50cd-4bde-8f4f-7153c71e868a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,6.994150937409777,6.994150937409777,6.994150937409777,90.0,90.0,90.0,1e-08,positive,4.773,3.689,3.689,0.000,-0.000,-0.000,3.689,4.773,3.689,-0.000,0.000,-0.000,3.689,3.689,4.773,-0.000,-0.000,0.000,0.000,0.000,0.000,1.081,-0.000,0.000,0.000,0.000,0.000,-0.000,1.081,0.000,0.000,0.000,0.000,-0.000,0.000,1.081
bf61ae72-4902-4df9-9a79-84e6e352fdcb,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485945286049,3.542485945286049,3.542485945286049,90.0,90.0,90.0,1e-08,positive,125.861,104.717,104.717,-0.000,-0.000,-0.000,104.717,125.861,104.717,-0.000,0.000,-0.000,104.717,104.717,125.861,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.896,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.896,-0.000,0.000,-0.000,0.000,-0.000,-0.000,78.896
53841742-3a7f-4742-aa37-dd6c7f6ce143,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,6.994150937409777,6.994150937409777,6.994150937409777,90.0,90.0,90.0,1e-07,negative,4.773,3.689,3.689,-0.000,-0.000,-0.000,3.689,4.773,3.689,-0.000,-0.000,-0.000,3.689,3.689,4.773,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.081,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.081,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.081
545ba959-e9be-497b-bcf6-39d25c7390d6,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485945286049,3.542485945286049,3.542485945286049,90.0,90.0,90.0,1e-07,negative,125.861,104.717,104.717,-0.000,-0.000,0.000,104.717,125.861,104.717,-0.000,-0.000,0.000,104.717,104.717,125.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.896,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.896,0.000,-0.000,0.000,-0.000,0.000,-0.000,78.896
53841742-3a7f-4742-aa37-dd6c7f6ce143,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,6.994150937409777,6.994150937409777,6.994150937409777,90.0,90.0,90.0,1e-07,positive,4.773,3.689,3.689,0.000,0.000,0.000,3.689,4.773,3.689,0.000,0.000,0.000,3.689,3.689,4.773,0.000,0.000,0.000,-0.000,0.000,0.000,1.081,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.081,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.081
545ba959-e9be-497b-bcf6-39d25c7390d6,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485945286049,3.542485945286049,3.542485945286049,90.0,90.0,90.0,1e-07,positive,125.861,104.717,104.717,-0.000,0.000,-0.000,104.717,125.861,104.717,-0.000,0.000,-0.000,104.717,104.717,125.861,-0.000,0.000,0.000,0.000,0.000,-0.000,78.896,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.896,-0.000,0.000,-0.000,0.000,-0.000,0.000,78.896
b087163f-aaed-466e-bf20-1af1f174f0c5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,6.994150937409777,6.994150937409777,6.994150937409777,90.0,90.0,90.0,1e-06,negative,4.772,3.689,3.689,-0.000,-0.000,-0.000,3.689,4.772,3.689,-0.000,-0.000,-0.000,3.689,3.689,4.772,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.081,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.081,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.081
fee4a2b7-0875-40f6-92eb-40441df62a8b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485945286049,3.542485945286049,3.542485945286049,90.0,90.0,90.0,1e-06,negative,125.860,104.717,104.717,0.000,-0.000,0.000,104.717,125.860,104.717,0.000,-0.000,-0.000,104.717,104.717,125.860,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.896,0.000,0.000,-0.000,-0.000,0.000,0.000,78.896,0.000,-0.000,0.000,-0.000,0.000,-0.000,78.896
b087163f-aaed-466e-bf20-1af1f174f0c5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,6.994150937409777,6.994150937409777,6.994150937409777,90.0,90.0,90.0,1e-06,positive,4.773,3.689,3.689,0.000,-0.000,-0.000,3.689,4.773,3.689,-0.000,0.000,-0.000,3.689,3.689,4.773,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.081,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.081,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.081
fee4a2b7-0875-40f6-92eb-40441df62a8b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485945286049,3.542485945286049,3.542485945286049,90.0,90.0,90.0,1e-06,positive,125.861,104.717,104.717,-0.000,0.000,0.000,104.717,125.861,104.717,-0.000,0.000,0.000,104.717,104.717,125.861,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.896,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.896,-0.000,0.000,-0.000,0.000,-0.000,0.000,78.896
ed26bd58-311f-4191-9f51-8690d32e02e0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.5475943535529306,3.5475943535529306,6.991209335718921,90.0,90.0,90.0,1e-08,negative,154.314,108.972,144.107,-0.000,0.000,0.000,108.972,154.314,144.107,0.000,-0.000,0.000,144.107,144.107,251.524,0.000,0.000,-0.000,-0.000,0.000,0.000,118.714,0.000,-0.000,-0.000,0.000,0.000,0.000,118.714,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.072
ed26bd58-311f-4191-9f51-8690d32e02e0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.5475943535529306,3.5475943535529306,6.991209335718921,90.0,90.0,90.0,1e-08,positive,154.314,108.972,144.107,-0.000,-0.000,0.000,108.972,154.314,144.107,0.000,-0.000,0.000,144.107,144.107,251.524,0.000,-0.000,0.000,0.000,-0.000,-0.000,118.714,-0.000,0.000,0.000,-0.000,-0.000,-0.000,118.714,0.000,0.000,-0.000,-0.000,0.000,0.000,84.072
1463b720-4799-46a8-b1ce-ed71dae1ddd8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.5475943535529306,3.5475943535529306,6.991209335718921,90.0,90.0,90.0,1e-07,negative,154.313,108.972,144.107,-0.000,0.000,-0.000,108.972,154.313,144.107,0.000,-0.000,-0.000,144.107,144.107,251.524,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.714,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.714,-0.000,-0.000,0.000,-0.000,-0.000,0.000,84.072
1463b720-4799-46a8-b1ce-ed71dae1ddd8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.5475943535529306,3.5475943535529306,6.991209335718921,90.0,90.0,90.0,1e-07,positive,153.689,109.597,144.107,0.000,0.000,-0.000,109.597,153.689,144.107,0.000,0.000,-0.000,144.107,144.107,251.524,0.000,0.000,0.000,0.000,0.000,-0.000,118.714,-0.000,0.000,0.000,0.000,-0.000,0.000,118.714,0.000,0.000,-0.000,0.000,0.000,0.000,84.072
05400373-fb53-4a9f-9715-074ca0daead2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.5475943535529306,3.5475943535529306,6.991209335718921,90.0,90.0,90.0,1e-06,negative,153.688,109.597,144.107,-0.000,-0.000,-0.000,109.597,153.688,144.107,0.000,0.000,-0.000,144.107,144.107,251.524,-0.000,0.000,-0.000,-0.000,-0.000,0.000,119.145,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,119.145,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.072
05400373-fb53-4a9f-9715-074ca0daead2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.5475943535529306,3.5475943535529306,6.991209335718921,90.0,90.0,90.0,1e-06,positive,154.314,108.972,144.107,0.000,-0.000,-0.000,108.972,154.314,144.107,-0.000,-0.000,0.000,144.107,144.107,251.524,0.000,0.000,0.000,0.000,0.000,-0.000,119.145,0.000,0.000,0.000,0.000,-0.000,0.000,119.145,0.000,0.000,-0.000,0.000,0.000,-0.000,84.072
59259465-00fa-453f-94d2-85b83eacc1c7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280223500977,2.504228022350097,24.327724129331358,90.0,90.0,120.00000000000001,1e-08,negative,271.295,108.149,71.335,31.152,-0.000,-0.000,108.149,271.295,71.335,-31.152,0.000,-0.000,71.429,71.429,259.846,-0.000,0.000,-0.000,21.748,-28.915,-1.150,28.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.139,31.152,-0.587,-0.587,-0.188,-0.000,23.030,78.815
cddb0016-f072-4764-ab3b-397f4a8e3b23,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074483427504966,2.507448342750496,24.354307609689144,90.0,90.0,120.00000000000001,1e-08,negative,267.736,106.490,69.867,30.817,-0.000,0.000,106.490,267.736,69.867,-30.817,0.000,0.000,69.867,69.867,255.506,0.000,0.000,0.000,30.817,-30.817,-0.000,44.169,-0.000,0.000,-1.823,-1.823,-0.706,0.000,20.068,22.111,0.000,0.000,-0.000,0.000,30.817,80.623
59259465-00fa-453f-94d2-85b83eacc1c7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280223500977,2.504228022350097,24.327724129331358,90.0,90.0,120.00000000000001,1e-08,positive,271.295,108.149,71.335,31.152,-0.000,0.000,106.546,268.895,70.692,-29.978,-0.000,0.000,71.306,71.306,259.807,0.000,-0.000,0.000,23.617,-22.443,0.188,21.224,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.139,31.152,0.587,0.587,0.188,-0.000,23.030,78.815
cddb0016-f072-4764-ab3b-397f4a8e3b23,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074483427504966,2.507448342750496,24.354307609689144,90.0,90.0,120.00000000000001,1e-08,positive,267.736,106.490,69.867,30.817,-0.000,-0.000,106.490,267.736,69.867,-30.817,0.000,-0.000,69.867,69.867,255.506,-0.000,-0.000,-0.000,23.934,-20.288,0.706,20.068,-0.000,-0.000,1.823,1.823,0.706,-0.000,20.068,22.111,-0.000,-0.000,0.000,-0.000,30.817,80.623
060063fb-8811-4343-a876-1893f565a3a7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280223500977,2.504228022350097,24.327724129331358,90.0,90.0,120.00000000000001,1e-07,negative,271.296,108.149,71.335,31.152,0.000,-0.000,108.637,266.267,70.606,-23.030,0.000,-0.000,71.429,71.429,259.846,-0.000,0.000,-0.000,22.972,-23.089,-0.019,21.224,0.000,-0.000,-0.000,0.000,0.000,0.000,45.139,31.152,-0.483,-0.483,-0.155,0.000,23.312,78.911
6f8d565d-cc63-4c91-91b3-8ccad48f6332,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074483427504966,2.507448342750496,24.354307609689144,90.0,90.0,120.00000000000001,1e-07,negative,267.737,106.490,69.867,30.817,0.000,0.000,107.417,262.034,68.942,-21.642,-0.000,0.000,68.929,68.929,255.142,0.000,0.000,0.000,21.455,-21.839,-0.074,18.783,-0.000,0.000,-0.192,-0.192,-0.074,0.000,18.783,21.647,0.000,0.000,0.000,0.000,30.817,80.623
