calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa5c556d-eb15-45ba-afbf-f381bcf9ef0f,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545291598779,4.74545291598779,4.74545291598779,90.0,90.0,90.0,1e-08,negative,308.438,-18.534,-18.534,-0.000,0.000,0.000,-18.534,308.438,-18.534,-0.000,-0.000,0.000,-18.534,-18.534,308.438,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.186,-0.000,0.000,-0.000,-0.000,0.000,0.000,-23.186,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.186
aa5c556d-eb15-45ba-afbf-f381bcf9ef0f,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545291598779,4.74545291598779,4.74545291598779,90.0,90.0,90.0,1e-08,positive,308.438,-18.534,-18.534,-0.000,0.000,0.000,-18.534,308.438,-18.534,0.000,-0.000,-0.000,-18.534,-18.534,308.438,-0.000,0.000,0.000,0.000,0.000,0.000,-23.186,0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.186,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.186
ecadda68-1810-42ab-a257-fbe991095d8b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545291598779,4.74545291598779,4.74545291598779,90.0,90.0,90.0,1e-07,negative,308.438,-18.534,-18.534,0.000,-0.000,0.000,-18.534,308.438,-18.534,0.000,-0.000,0.000,-18.534,-18.534,308.438,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.186,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.186,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.186
ecadda68-1810-42ab-a257-fbe991095d8b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545291598779,4.74545291598779,4.74545291598779,90.0,90.0,90.0,1e-07,positive,308.438,-18.534,-18.534,-0.000,0.000,-0.000,-18.534,308.438,-18.534,-0.000,0.000,-0.000,-18.534,-18.534,308.438,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.186,0.000,-0.000,0.000,0.000,0.000,0.000,-23.186,-0.000,0.000,0.000,0.000,0.000,0.000,-23.186
dd1d48f7-2553-469f-b869-60f21ffec71c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545291598779,4.74545291598779,4.74545291598779,90.0,90.0,90.0,1e-06,negative,308.439,-18.535,-18.535,-0.000,-0.000,0.000,-18.535,308.439,-18.535,0.000,-0.000,0.000,-18.535,-18.535,308.439,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.186,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.186,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.186
dd1d48f7-2553-469f-b869-60f21ffec71c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545291598779,4.74545291598779,4.74545291598779,90.0,90.0,90.0,1e-06,positive,308.437,-18.534,-18.534,-0.000,0.000,0.000,-18.534,308.437,-18.534,0.000,-0.000,-0.000,-18.534,-18.534,308.437,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.186,0.000,-0.000,0.000,0.000,0.000,-0.000,-23.186,-0.000,0.000,0.000,0.000,0.000,0.000,-23.186
fe0ccbd9-8933-43c2-ada1-cdc1846ae1cc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.7365501049851773,2.7365501049851773,2.7365501049851773,90.0,90.0,90.0,1e-08,negative,-59.812,84.526,84.526,-0.000,0.000,0.000,84.526,-59.812,84.526,-0.000,0.000,0.000,84.526,84.526,-59.812,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.050,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.050
fe0ccbd9-8933-43c2-ada1-cdc1846ae1cc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.7365501049851773,2.7365501049851773,2.7365501049851773,90.0,90.0,90.0,1e-08,positive,-59.812,84.526,84.526,0.000,-0.000,0.000,84.526,-59.812,84.526,0.000,-0.000,0.000,84.526,84.526,-59.812,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.050,-0.000,-0.000,0.000,0.000,0.000,0.000,56.050,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.050
7943afdc-52e7-4a27-b138-798780987b75,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.7365501049851773,2.7365501049851773,2.7365501049851773,90.0,90.0,90.0,1e-07,negative,-59.812,84.526,84.526,-0.000,0.000,-0.000,84.526,-59.812,84.526,-0.000,0.000,-0.000,84.526,84.526,-59.812,-0.000,-0.000,0.000,0.000,-0.000,-0.000,56.050,0.000,0.000,-0.000,0.000,-0.000,-0.000,56.050,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.050
7943afdc-52e7-4a27-b138-798780987b75,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.7365501049851773,2.7365501049851773,2.7365501049851773,90.0,90.0,90.0,1e-07,positive,-59.811,84.526,84.526,0.000,-0.000,0.000,84.526,-59.811,84.526,0.000,-0.000,0.000,84.526,84.526,-59.811,0.000,0.000,0.000,-0.000,0.000,0.000,56.050,0.000,0.000,0.000,-0.000,0.000,0.000,56.050,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.050
