,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0034439846846359735,0.01998000631458367,0.01084692798123724,0.04369036422730694,0.010114017416155875
2,20.0,0.0334645565703781,0.14253032413801495,0.08470364209160026,0.18654021279718258,0.08285385988233372
3,30.0,0.14542416065472102,0.4463250683822335,0.2858407727576042,0.4672200396019835,0.2891190615404402
4,40.0,0.42027919888736964,0.9649712831955206,0.6678175949163845,0.9219035341926113,0.6844603306241963
5,50.0,0.8984367982419726,1.686547870527877,1.2443922715977185,1.5588419753848666,1.2821495047237175
6,60.0,1.5667971850012874,2.5774062957125183,1.9970174780765293,2.360107620056732,2.06217120939593
7,70.0,2.3883076037760524,3.5980708654788556,2.8928209673907808,3.29493263284815,2.989476897171767
8,80.0,3.3232313457073124,4.711151540971776,3.8962893697347196,4.329847407588127,4.026314075983638
9,90.0,4.3370556529797035,5.884566686715975,4.974928045638636,5.434011980813843,5.138340830252749
10,100.0,5.402050550355483,7.092406918431129,6.101441425042945,6.581407913372895,6.296965089552257
11,110.0,6.49672514879346,8.314640291782155,7.254102524500626,7.751285009964703,7.479677420205014
12,120.0,7.604784211213146,9.536308393195082,8.416266748777211,8.92774809790474,8.669448026951281
13,130.0,8.714086203633647,10.746579765556168,9.57556389094145,10.099005760451606,9.853793759528417
14,140.0,9.815738589916087,11.937850835436656,10.723046975955974,11.25656128447169,11.023824134657826
15,150.0,10.903353657318295,13.104974898027587,11.852425059328509,12.394476510013526,12.173399882714978
16,160.0,11.972453693168653,14.244638442656084,12.959423629503027,13.508755250848647,13.29844399002764
17,170.0,13.020004262501757,15.354874602982662,14.041274908868871,14.596850788107282,14.396401234587355
18,180.0,14.044052772110788,16.434692370176222,15.096322857425866,15.65728380962296,15.465825189830896
19,190.0,15.043451245944079,17.483798403500604,16.12372251761447,16.689351552355845,16.50606785790139
