,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
0,0.0,10.287548041755294,10.874009812130906,10.724107911466103,10.767508786394853,10.71184541069568,10.868171465929716
1,10.0,10.287570692235455,10.874009777212862,10.724108021899637,10.767508798261881,10.71184541102871,10.868171288567872
2,20.0,10.287689275695616,10.874010040006095,10.724109831890654,10.767509156011872,10.711848013899932,10.868170045169016
3,30.0,10.287947408065047,10.874011896787328,10.724118451065486,10.76751235901147,10.711860350334533,10.86816755165205
4,40.0,10.288399296767908,10.874021529565107,10.724143617197068,10.767525359975766,10.711896407790807,10.868167906246425
5,50.0,10.28909379846962,10.874050738002683,10.724197812261135,10.767558248896922,10.711975296979638,10.868180452809419
6,60.0,10.290049079709242,10.874114152017652,10.724293679465054,10.767622751551638,10.712114835175695,10.868218102098087
7,70.0,10.291255919110453,10.874225297264061,10.724441719898657,10.76772996557188,10.712327168745984,10.86829363796217
8,80.0,10.292688982232571,10.874393490079669,10.724649207690536,10.767888261001595,10.712617930977977,10.86841720653917
9,90.0,10.294315817912645,10.874624050062824,10.724919579600469,10.768102418678131,10.712987496851111,10.868594934158125
10,100.0,10.296102472575397,10.874918018190247,10.72525307653508,10.768373874427525,10.713432800786855,10.868828993829139
11,110.0,10.298016383273314,10.875273800600196,10.72564765583001,10.768701628786323,10.713948863104935,10.869118927449062
12,120.0,10.300028023687311,10.875687997294595,10.726099693902283,10.769083004031268,10.714529543408657,10.86946231780132
13,130.0,10.302111425389276,10.876156528928805,10.72660489750175,10.769514419290585,10.715168737828693,10.869855721018254
14,140.0,10.304244272902475,10.87667474133386,10.727158848597663,10.76999190068623,10.715860491947774,10.870295152696642
15,150.0,10.306407673087623,10.877238034403806,10.727757044664223,10.770511497614198,10.716599273362016,10.870776685131348
16,160.0,10.308585784846436,10.877842109452521,10.728395218717912,10.771069316366027,10.717380135985978,10.871296389945538
17,170.0,10.310765499914611,10.878483057562548,10.729069591034772,10.771661775373648,10.718198707484698,10.871850708131376
18,180.0,10.31293589431337,10.879157205341228,10.729776588114609,10.77228562331791,10.719051053728577,10.872436373975845
19,190.0,10.315088111109977,10.879861250622877,10.73051312473766,10.772937928014633,10.719933833818914,10.873050306214552
20,200.0,10.317214846922434,10.880592358843597,10.731276394037595,10.7736160717519,10.72084409216353,10.873689957041305
21,210.0,10.319310158204313,10.881347997761196,10.732063948488518,10.774317718175519,10.721779309300882,10.874352833816028
22,220.0,10.321369218139719,10.882125937652189,10.732873583893385,10.77504089314542,10.722737196456729,10.87503703637291
23,230.0,10.323388144604209,10.882924133689665,10.733703400665267,10.775783612465306,10.723715906023072,10.875740509218048
24,240.0,10.325363847285677,10.883740887160913,10.734551712860736,10.776544484721587,10.724713702872219,10.876461756910729
25,250.0,10.327293826795792,10.884574506706233,10.735417091156298,10.777321908596608,10.725729153700794,10.877199189014512
26,260.0,10.329176126983652,10.8854238330505,10.736298155360995,10.778114724589425,10.726760942235927,10.877951697393204
27,270.0,10.331009232950624,10.886287490093283,10.737193699158018,10.778921827371622,10.727808022270192,10.878718029421035
28,280.0,10.33279201347708,10.88716450211971,10.738102818387903,10.779742179251135,10.728869313438679,10.8794972613697
29,290.0,10.334523640205683,10.88805394764739,10.739024531041304,10.78057499150653,10.729944092738263,10.880288541411835
30,300.0,10.33620347876671,10.88895488251429,10.73995810712243,10.781419465789996,10.731031528535183,10.8810909063714
31,310.0,10.337831145355082,10.889866611198926,10.740902746531292,10.782274920571508,10.732130987068462,10.881903821923073
32,320.0,10.339406415031023,10.890788480585858,10.741857818772905,10.78314069861226,10.733241886158662,10.882726486311899
33,330.0,10.340929192530558,10.891719869528956,10.7428228359314,10.78401635357332,10.734363689827381,10.883558506697144
34,340.0,10.34239957580705,10.892660267967056,10.743797236739432,10.784901335259386,10.735496012290032,10.88439934998065
35,350.0,10.343817418648058,10.893609180545118,10.744780591882549,10.785795250843353,10.73663840855403,10.885248508396154
36,360.0,10.345183297367551,10.894566189680596,10.745772475462081,10.786697692125843,10.737790578645253,10.886105623341725
37,370.0,10.346497269652673,10.895530984221939,10.746772530929972,10.78760833694594,10.738952131378987,10.886970223072513
38,380.0,10.347759705598218,10.896502990801919,10.747780462132296,10.788526897625133,10.740122930659345,10.887842158053019
39,390.0,10.34897101478632,10.897482149702528,10.748795914742294,10.789453040191315,10.741302609610434,10.88872106202527
40,400.0,10.350131600856777,10.898468039620822,10.749818732937888,10.790386526717626,10.742491067957816,10.889606572134655
41,410.0,10.351241390295538,10.899460472976747,10.750848633554039,10.791327173204788,10.74368804128009,10.890498643266346
42,420.0,10.352301644424935,10.90045917302898,10.751885363608528,10.792274808596213,10.744893476637092,10.891396978997625
43,430.0,10.353312455182326,10.901463953035938,10.752928848996378,10.793229168826555,10.746107144571681,10.892301280979982
44,440.0,10.354274293909041,10.902474649694158,10.753978769982432,10.794190153290304,10.747328962002227,10.893211513697285
45,450.0,10.355187846865695,10.903491013389782,10.755035119415615,10.795157664666647,10.748558866750114,10.894127346494043
46,460.0,10.356053358573439,10.904513032643635,10.756097647251547,10.796131512379967,10.749796731044295,10.8950489262929
47,470.0,10.356871499781573,10.905540426975397,10.757166339777754,10.797111576177,10.751042511031708,10.895975832283293
48,480.0,10.357642800304534,10.906573176113245,10.758241041136603,10.798097800366751,10.752296157302942,10.896908135892437
49,490.0,10.358367623389901,10.9076111097677,10.759321639079072,10.799090116359931,10.753557612488834,10.897845687449731
50,500.0,10.359046645369807,10.90865408571067,10.76040809766382,10.800088408719443,10.754826860043625,10.898788330532465
51,510.0,10.359680336214176,10.909702197409283,10.761500289956828,10.801092612362893,10.756103907661606,10.899736057707976
52,520.0,10.360269190260317,10.910755126111294,10.762598178370668,10.80210269423453,10.757388692699854,10.900688702303155
53,530.0,10.360813736962266,10.911812901854763,10.763701718390182,10.803118597401493,10.75868125131768,10.901646313752448
54,540.0,10.361314478395531,10.91287556396757,10.764810848124398,10.804140299959167,10.759981579670685,10.90260881495578
55,550.0,10.36177202205859,10.913942869231368,10.76592554574954,10.805167707515823,10.76128967409513,10.903576020633864
