,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015889459999050722,0.15688813193800086,0.0015581593177834282,2.771827682665426,0.00910070882292357,0.1558493282596378,0.007210096401105628,0.010734540055083674,0.004725373742905893,0.004340261681115167,0.008836571064122641,0.003395142885460383
2,20.0,0.09837136829437794,1.4251176204625369,0.015300597604281267,8.559733511533414,0.07019060104383244,1.4184153252762275,0.057442155907664084,0.09413678325700091,0.044888111079178665,0.059671073896556244,0.06642388434574699,0.03356160701774215
3,30.0,0.28545139857107954,4.133090402929431,0.06095027920717633,14.746082998868362,0.23446436800973575,4.115164694614202,0.1974521853120269,0.3392534192373814,0.17720858794795646,0.24682466301622613,0.22123420661115709,0.13524945767676413
4,40.0,0.6141959000831629,7.460045250641938,0.1792291301619985,20.237306911947012,0.5509225476530432,7.435120274140958,0.4805472319143311,0.7825142861594754,0.461779917384737,0.5913285117641077,0.5246077093563452,0.36524822604618257
5,50.0,1.1030179062653283,10.848619596929346,0.4186936972994724,24.95113934509462,1.041304496474166,10.820128968463704,0.937397398520526,1.4190085330482816,0.9252621665914192,1.0959570395888076,1.0021685340277506,0.7609465752235711
6,60.0,1.745713744116587,14.071590989978523,0.8063374029104446,29.014098742728965,1.6972888068160754,14.041277124762853,1.5656624996047093,2.2242684411336486,1.560871478089085,1.752549084635461,1.647799204166453,1.3266102508032143
7,70.0,2.5210774786903656,17.06041446996525,1.3419655556018504,32.558843022852514,2.4940749936920765,17.029112113795517,2.3423526205457224,3.16552514700938,2.3435999181466327,2.541782763123751,2.4372259351183363,2.04336218799418
8,80.0,3.402364885656711,19.80966584043191,2.008094590320053,35.69128445648073,3.4015502946384686,19.777787622870935,3.236753511933117,4.2085734105714385,3.242240752309161,3.4380801190722154,3.340007699547513,2.8823962621189634
9,90.0,4.362896636092153,22.336335664216225,2.7801968964724324,38.4916530586685,4.3903949180941035,22.304096810163042,4.218077295936305,5.321989438401912,4.22615908357434,4.4148092594839605,4.326226341650615,3.813561248648369
10,100.0,5.378789146740387,24.663630143105046,3.6330855325635145,41.02049547028769,5.434865060111978,24.631149520738106,5.259053375794527,6.479193571889199,5.268434587202791,5.44757695929208,5.369549658911158,4.809598414047824
11,110.0,6.429985002891222,26.81479466685371,4.544029941204022,43.32399444039153,6.513707983060834,26.78214163644159,6.337152024709456,7.6589629311833765,6.346895278079559,6.515709178088282,6.448244849286975,5.847700575236956
12,120.0,7.50035240471308,28.810967496120295,5.493890317982095,45.43790480403176,7.610099488165261,28.7781846555791,7.43458387969467,8.845057081722175,7.444050770808881,7.602560333141756,7.545129985191689,6.909674435918752
13,130.0,8.577327091241871,30.670636864754723,6.4672232843508075,47.390341213932516,8.711133461692013,30.637751640566698,8.537754368768644,10.02546276323121,8.546534146221633,8.695211914331756,8.647046200992904,7.981476820684706
14,140.0,9.651376301526888,32.40971249689761,7.4519252089819545,49.203741663521804,9.807164061836021,32.376743330679325,9.636544874555824,11.191560338237354,9.644390940196098,9.783923904717035,9.744175370048378,9.052539358387788
15,150.0,10.715437476305679,34.0418062804862,8.438716318962152,50.896261558741124,10.891155808205982,34.00876607566193,10.723604500093346,12.337359561177873,10.730384277218278,10.861539204022964,10.829367845906711,10.115083830311523
16,160.0,11.764405326334154,35.578558034616485,9.420614032705629,52.4827764579193,11.958110093634817,35.54545615348762,11.793729684381539,13.458858912847372,11.799387438243341,11.92293578486055,11.897551371091302,11.163513842386699
17,170.0,12.794695249668854,37.02994335179808,10.392459635566752,53.975613970073006,13.0045891508028,36.996786814896225,12.843353351995068,14.553534966231934,12.84788363103968,12.964561765725094,12.94524212334418,12.193908995925108
18,180.0,13.803887087055417,38.40454287545048,11.350519237500626,55.38509592205624,14.028335175991407,38.371337105821645,13.8701392851743,15.61994768645189,13.873568417363183,13.984058479017893,13.970154721014799,13.203619993811953
19,190.0,14.790442105756965,39.70976974486769,12.292159445916226,56.71994574941585,15.027972619298373,39.676519044055524,14.872667263782931,16.657441221345763,14.875040703524569,14.979963314823388,14.97089822811086,14.19095202172519
20,200.0,15.753482085285555,40.95205855972482,13.215589608702906,57.9875987670888,16.00277901692751,40.91876642073723,15.850192204605138,17.665919956597268,15.8515660189062,15.951479615374643,15.94674271909742,15.154920812973728
21,210.0,16.69261891988118,42.13702124761897,14.119659860788204,59.194441466221974,16.952510392659068,42.10369056605694,16.802461677208406,18.645682358564102,16.80289691054315,16.898300585298742,16.897441812914302,16.095066526064382
22,220.0,17.607824268995152,43.26957536019834,15.00370434777377,60.345998243704216,17.87726918224478,43.236208580123126,17.729578554388066,19.59729847709667,17.72913757159902,17.8204756192662,17.823098686403515,17.01131265209152
23,230.0,18.499330437971707,44.35404975996902,15.867420258043479,61.447078700713185,18.77740484573575,44.320648976945854,18.631898123596223,20.521520106204513,18.630642299021762,18.718309412259458,18.724065422897183,17.903859541052572
24,240.0,19.367555354011795,45.39427190129214,16.710774865064558,62.50189501002325,19.65343939029697,45.36083893671151,19.50995130475193,21.4192152221205,19.507939619592033,19.592286152048597,19.600867706586797,18.77310432806305
25,250.0,20.213046004279086,46.393640164892886,17.53393429926763,63.514156309025154,20.506011772634245,46.360176620615945,20.36438755074123,22.29132040019576,20.361675797345843,20.4430127805968,20.45414868799244,19.61958089216497
26,260.0,21.036435957016966,47.35518405088355,18.33720909153656,64.48714527437889,21.33583656150197,47.32169135016501,21.195932545295815,23.138806514647705,21.19257293232631,21.271176695476516,21.284627303988263,20.443914971936994
27,270.0,21.83841359487584,48.28161448860409,19.121012622881654,65.42378074249483,22.143673348587825,48.24809390726143,22.005357007471556,23.962654236045857,22.001398025621242,22.077514359490586,22.09306747543727,21.246790730457448
28,280.0,22.61969848167803,49.17536607651871,19.885829489767794,66.3266693027027,22.930304250311384,49.141818767042096,22.793453824755087,24.763836746263593,22.788940277956346,22.86278813816556,22.880255481193252,22.028925961998937
29,290.0,23.381023897092195,50.03863270799278,20.632191482014804,67.19814810204058,23.69651749452049,50.005059718488575,23.561021427784734,25.543307762445224,23.55599456585023,23.627769337117417,23.64698347308534,22.791053818695108
30,300.0,24.123124044157823,50.87339775390952,21.36065940406087,68.04032059039105,24.443095579520353,50.83980004317438,24.30885183982709,26.30199345850659,24.303349549626,24.373225907134113,24.39403759968367,23.533909454935525
31,310.0,24.846724793499806,51.681459746428075,22.071809381943265,68.85508655245228,25.170806865234372,51.647838196104004,25.037722224305334,27.040787239873488,25.03177925109102,25.09991365995253,25.122189585470025,24.258220379436686
32,320.0,25.552537100891122,52.464454328073245,22.766222614301522,69.64416748392792,25.88039973667795,52.43080975256932,25.74838904626776,27.760546598414308,25.742037226584614,25.80857012085376,25.832190896878746,24.964699600508794
33,330.0,26.241252442119663,53.22387308696186,23.444477767710385,70.40912814879194,26.572598690974324,53.190206241641086,26.44158418274108,28.46209147494392,26.434852677078116,26.499910357684243,26.52476884059053,25.654040872764337
34,340.0,26.913539766116607,53.96107978452371,24.1071454018524,71.1513949847283,27.248101858055705,53.927391372517576,27.118012481427954,29.146203705063677,27.110927999254717,27.174624286895273,27.200624100420033,26.32691552140859
35,350.0,27.57004358682598,54.67732439042979,24.754783951815106,71.8722718922268,27.907579584902994,54.64361506838057,27.77835039050262,29.81362723409419,27.770937403416784,27.833375078683712,27.860429340140602,26.98397044699635
36,360.0,28.211382924779315,55.37375526589293,25.387936903377806,72.5729538399242,28.551673803517712,55.34002564882231,28.4232453751955,30.465068868468126,28.41552631589126,28.476798375111944,28.504828590843015,27.62582700933
37,370.0,28.838150878357784,56.051429777117356,26.00713088047935,73.25453863786699,29.180997971119776,56.01768044258509,29.053315906735378,31.101199391683515,29.045311352863994,29.105502104506698,29.134437210326954,28.25308056174057
38,380.0,29.45091465719574,56.711323572591894,26.612874428034047,73.91803716612951,29.796137422691494,56.67755506428981,29.669151862041673,31.722654918150884,29.66088070486405,29.720066728105166,29.749842254038203,28.866300462018383
39,390.0,30.050215950252184,57.354338718913155,27.205657322546607,74.56438229519317,30.397650015192777,57.32055154977423,30.271315212449583,32.33003839194405,30.26279481073617,30.321045794823796,30.351603136539758,29.466030428103092
40,400.0,30.636571531616728,57.981310857858396,27.785950280927246,75.19443669336465,30.986066972492733,57.94750551277346,30.860340910002595,32.92392116266105,30.85158722993403,30.9089667104102,30.940252492406216,30.052789138496326
41,410.0,31.210474030554654,58.59301552133844,28.354204967278648,75.80899968342577,31.561893862665922,58.55919245954183,31.436737902737672,33.504844589358314,31.427765644742955,31.48433165034628,31.516297168122424,30.627071001641614
42,420.0,31.77239281015082,59.190173719330694,28.910854220108543,76.40881328386743,32.12561165650094,59.156333376504314,32.000990227813595,34.07332163752587,31.991812941352308,32.0476185634696,32.080219293866605,31.189347037081998
43,430.0,32.32277491268471,59.77345689812455,29.45631244005236,76.99456754811834,32.677677829166974,59.73959968826377,32.55355814453866,34.62983844456061,32.54418833184242,32.59928222671118,32.632477397171066,31.740065825362482
44,440.0,32.8620460403108,60.34349135147698,29.990976091824468,77.56690529726285,33.218527476944544,60.30961766855309,33.094879279385225,35.174855836934825,33.085328489158925,33.139755321599516,33.173507530445725,32.27965449452074
45,450.0,33.390611547807076,60.90086215502143,30.51522428477618,78.12642632691593,33.74857442853581,60.86697237447039,33.625369762732554,35.70881078800077,33.61564867475702,33.66944951097193,33.7037243919891,32.80851971927938
46,460.0,33.90885743015843,61.446116684015536,31.029419404683328,78.67369115674018,34.26821233621476,61.41221116407151,34.14542534285744,36.23211780971581,34.13554384436639,34.18875650030218,34.22352242582571,33.327048715437506
