,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.051237489677666295,0.04189595934002174,0.04097356222308434,0.20322167495810942,1.6581650890200692,0.10826592968171478,0.1340410431316438,0.0421796621578169,0.10794326525838144
2,20.0,0.36297910319739224,0.33335575038482107,0.316971715358534,1.3060312254600144,3.265492357210787,0.5429955023836502,0.594087614271267,0.3278459536512975,0.6777760309694146
3,30.0,1.2362723139159144,1.1992932907440785,1.1654763254880252,2.7329694852729105,4.963510184219508,1.4205472652168012,1.3227933191469232,1.1879465192284882,1.9718377885692127
4,40.0,2.7647669660247045,2.7311083450585434,2.692093429182773,4.056886250253178,7.500907461648668,2.6922601484863264,2.3093301019164523,2.719448249607475,3.8203923912294977
5,50.0,4.728941165785458,4.698720535401716,4.660535365202241,5.268727785429213,10.490240967730381,4.218846544584032,3.510895377440722,4.688652413802896,5.873910292244805
6,60.0,6.850007894641337,6.821673866347459,6.785766292704404,6.447406112676365,13.517859796929567,5.863313545805085,4.847778812506503,6.81290781649338,7.902477555026519
7,70.0,8.924090317102454,8.896997642580072,8.863543591616343,7.640243598470647,16.373555181746216,7.52164840488999,6.238187306408384,8.88898223819567,9.795750340512031
8,80.0,10.83710502558534,10.811154536694294,10.780074991210867,8.849286815617544,18.975364176899717,9.123903302684777,7.617223352650028,10.803561196664557,11.51146896461746
9,90.0,12.541443188336846,12.516666579155602,12.487828130807301,10.052762532135038,21.295380226066953,10.627794139646932,8.940127342930936,12.50935715157315,13.04138670390106
10,100.0,14.029618128400166,14.006031064590596,13.979283352771052,11.224673900442998,23.327219507592773,12.011513192568914,10.179531739823155,13.998966357077094,14.393438342553702
11,110.0,15.314856110314631,15.292436492212033,15.267624204056863,12.34445416478457,25.07400341425608,13.267378910566348,11.321306720137429,15.28561635891602,15.582690504655092
12,120.0,16.419121737684762,16.397820134753644,16.37478903336054,13.3994201330816,26.54372781805196,14.396777252983554,12.360620377211822,16.391254719085783,16.626695123636576
13,130.0,17.36653835005067,17.346289664057007,17.324890892384474,14.383880362364717,27.750915987289794,15.406429292127957,13.298721284240834,17.339987042902244,17.543080582950427
14,140.0,18.180145798861194,18.16087792159888,18.140970067060444,15.297114407529158,28.71618379489772,16.305810230265234,14.140531507761585,18.154840835319092,18.348361043288943
15,150.0,18.880538027315595,18.862176512502728,18.843626184737353,16.141555329483882,29.463936446495264,17.105481467277066,14.89295647116622,18.856401839838707,19.05741958333967
16,160.0,19.4854805590953,19.467951908261742,19.450634495864687,16.921670779914653,30.022160758659552,17.816064683287504,15.563749837700609,19.46243173013523,19.68334789519929
17,170.0,20.00999912284472,19.99323308066513,19.97703441852673,17.641967170113233,30.415122287182403,18.4476590415666,16.16080951115346,19.987955994014037,20.237495732999324
18,180.0,20.466666618015715,20.450596785498036,20.435411612299486,18.307318543374862,30.669063027991672,19.009551774378018,16.691754145460852,20.445549269369067,20.7296133058751
19,190.0,20.865948784749747,20.850511431820387,20.836242681037135,18.923122496807526,30.810208973627066,19.510101215123765,17.16368380735045,20.845678701822685,21.168023370745914
20,200.0,21.21653668334184,21.201673737487333,21.188234120375117,19.49359097361936,30.859312712808986,19.95672481309916,17.583081211771706,21.197040251757272,21.55981137497463
21,210.0,21.525650925226223,21.51130962969842,21.49862067861351,20.0227084231517,30.838133599603182,20.355946566028713,17.955780022474638,21.506860547838155,21.911005111107315
22,220.0,21.799304800369743,21.785433805172545,21.773423974297682,20.5140059756607,30.7638048583734,20.713471132900118,18.286980403851203,21.7811550837997,22.226726652954376
23,230.0,22.042511654553362,22.02906704262535,22.017671255228038,20.97056582042429,30.64425071812133,21.034270288779997,18.581287905094644,22.02494413881196,22.511342207744466
24,240.0,22.259468255427652,22.246411660209947,22.235572906031067,21.395106347812238,30.49477219704882,21.322667767264736,18.8427667174749,22.242431581961338,22.768570480437727
25,250.0,22.45370456480322,22.44099904427983,22.43066546341685,21.79004360323764,30.32746020096981,21.582426252261744,19.074996789278913,22.43714967918126,23.001588451612687
26,260.0,22.628195882703952,22.61580857402702,22.605932137204974,22.15741372929447,30.145275054471487,21.816818305127438,19.281126828139058,22.612078045874952,23.21313194277057
27,270.0,22.785460479429762,22.773361363219742,22.76390053457775,22.49914038786014,29.95543723554123,22.028688238245337,19.463924633086023,22.769739595380315,23.405540286401724
28,280.0,22.92763882561554,22.91580063525394,22.90671904306955,22.816869177039276,29.7644582390462,22.220520157885037,19.625827745534384,22.912279578568587,23.58084332016456
29,290.0,23.056558476301763,23.044957694534247,23.036220716982353,23.112015873902937,29.570327737848466,22.39448530161,19.768984436032618,23.041528157812618,23.740807019738135
30,300.0,23.173783569899978,23.162400150190223,23.153976863759556,23.385994616692287,29.378833464631363,22.55248154019069,19.89528744726257,23.159053340414165,23.88694469953991
31,310.0,23.280661677639596,23.269475027927818,23.261337751460125,23.640046478882034,29.194939704590944,22.6961719792072,20.006413443568665,23.26620462309998,24.020598436841556
32,320.0,23.37835287199384,23.367345786009395,23.359470947261403,23.875308952050183,29.01542244946871,22.827022702230153,20.103847057144705,23.364145649828842,24.14292428248141
33,330.0,23.46786295503114,23.45702115458331,23.449386821147613,24.09284975917376,28.842625741935674,22.946323760586026,20.18890595788435,23.45388492421864,24.25495949630479
34,340.0,23.55006731278493,23.539376434551162,23.53196181919549,24.293715857199615,28.676943537269334,23.05521492170953,20.262763261399613,23.536298829945036,24.357642733548115
35,350.0,23.625726960971207,23.615175135292052,23.60796256335065,24.47874949881125,28.51944687688306,23.154707983053612,20.326467415904304,23.612151641111847,24.451739031477235
36,360.0,23.695511101065797,23.685086110938453,23.67805893855355,24.64879789966586,28.370717701900478,23.245696405793772,20.380956233017322,23.68211233012965,24.53800438974279
37,370.0,23.760002557823473,23.749695326166066,23.742839014665304,24.804878249643295,28.22792446938471,23.3289803124957,20.427067173938823,23.746767162826266,24.617080100596745
38,380.0,23.819715848827443,23.809519094610373,23.802820412549572,24.94760840580083,28.090902780269648,23.40527317375247,20.465557868349773,23.80663317380126,24.689507748363365
39,390.0,23.875108852234728,23.865013216485686,23.85845979239163,25.07775932498746,27.964400631673644,23.47520974910923,20.49710986436661,23.862166431808255,24.755885781502883
40,400.0,23.926582152984803,23.91658090715983,23.91016178065212,25.196181607580304,27.843737070085172,23.53936141878504,20.522339114407387,23.91377021846779,24.81665164426969
41,410.0,23.974493410520836,23.964579689243614,23.958285216169806,25.303409777894,27.729571131127592,23.598237296857025,20.54180415794069,23.961802582369963,24.872187641500403
42,420.0,24.01915964796306,24.009328685513427,24.003149455015272,25.400167143961184,27.622329470308223,23.652303010028625,20.556012052405332,24.006582410873705,24.922942502336422
43,430.0,24.0608639732609,24.05111132812709,24.045039595881896,25.484861471871408,27.521208084480566,23.701974168973265,20.565425501847997,24.04839454499937,24.96928310383354
44,440.0,24.099862413105296,24.090182210319554,24.084210369375537,25.566034846492478,27.425864986902997,23.747626203992372,20.570466643993473,24.08749262860778,25.01149454320905
45,450.0,24.13637985772945,24.126768859664512,24.120889860112605,25.634520577626244,27.335933697129615,23.78959886882787,20.571520958782973,24.124104405929636,25.04978576696881
46,460.0,24.170619995880546,24.16107569172654,24.15528302756995,25.696534612577224,27.2509215005767,23.82819897291984,20.56894337342828,24.15843480999541,25.0847720370822
47,470.0,24.202768638032005,24.19328659369754,24.18757493444781,25.749214116179733,27.170765751755173,23.863711630237358,20.563059067629723,24.190667894465218,25.116442600784676
48,480.0,24.23298933270607,24.223567290186903,24.217931763608625,25.790965809174715,27.09614854754908,23.896390798348637,20.55416880071177,24.22096982081966,25.144927514484042
49,490.0,24.261433803245502,24.25206758400099,24.24650352842424,25.83799177184885,27.024827668760768,23.926469617583713,20.54254802677366,24.24949066033392,25.170702960385007
50,500.0,24.288235972569545,24.27892430269552,24.2734270668548,25.872495153171958,26.956933878798342,23.95415557500249,20.528453428890018,24.276366058139466,25.193864363582385
51,510.0,24.313517002779623,24.30426116021956,24.29882548718249,25.89694896715514,26.893984354224436,23.979647833611576,20.512124057341016,24.301719485252313,25.21460406999467
52,520.0,24.337392976157847,24.32818728455681,24.32281131580817,25.919267777161767,26.834961317060944,24.003122815288275,20.493771396638433,24.325662864876097,25.233121528326546
53,530.0,24.359962171708457,24.35080615159721,24.345486858815455,25.931571309788637,26.777854579593257,24.02474467889755,20.473610012649527,24.348298345650225,25.24959936082114
54,540.0,24.38131678068233,24.372211275792303,24.366944458996034,25.943584994911255,26.724720882725332,24.04466307751374,20.451827407176353,24.369718817491904,25.263914067651736
55,550.0,24.401545759401028,24.392486814405476,24.387270044760058,25.955763243594145,26.674411417854785,24.063007996534175,20.428591552957563,24.390009071712473,25.276540383860137
56,560.0,24.420723459298028,24.411710512245,24.40654132603889,25.959990751705316,26.626459881485378,24.079912868292613,20.40407974606281,24.40924696150199,25.28787951959373
57,570.0,24.438919787954035,24.42995355554346,24.424829191769618,25.960599450833737,26.58089105359021,24.095493443794883,20.37843838606812,24.42750331315648,25.297212700088508
58,580.0,24.456202362108378,24.44727991572818,24.44219936159582,25.96264777766007,26.538755771104746,24.109854095494125,20.351814519775726,24.444843666129213,25.305233189591455
59,590.0,24.472628251289542,24.463750912574195,24.458711773052464,25.95692686919253,26.498321995055857,24.1230928513111,20.324339438722635,24.461327674721257,25.312512258167157
60,600.0,24.48825483178153,24.479422214092477,24.47442179841145,25.943997751481035,26.46019520874391,24.135300271462533,20.29613747472097,24.47701055284243,25.31778275851971
61,610.0,24.503133539019277,24.494342958504475,24.489380442443693,25.932526552500118,26.424216329851554,24.14655870181546,20.26733561719264,24.491943406046826,25.32197775465848
62,620.0,24.517307438125677,24.508560135731585,24.503634141138182,25.91868936774773,26.38917501729487,24.15695302404356,20.238020273336662,24.50617288450565,25.325606006233464
63,630.0,24.530822946143108,24.522117851350547,24.517226364680877,25.902633651354765,26.356324144082027,24.166546918797486,20.208329783523457,24.519742316018455,25.32774799180188
64,640.0,24.54371905767776,24.53505630307023,24.53019791756923,25.87993697175945,26.325296694458217,24.175406327132283,20.17835041283929,24.532691328083178,25.329429386351705
65,650.0,24.556030462890337,24.547411064962724,24.54258545845208,25.86006493743061,26.29599491747217,24.183595808058232,20.14813946388598,24.545057500489513,25.330641762220164
66,660.0,24.567794574670202,24.559217470913453,24.554423364698234,25.842370493789744,26.268409750284626,24.191168165100084,20.117815428317364,24.556874579199093,25.330233301899643
67,670.0,24.579042701350836,24.570507043025387,24.565743169449586,25.819205879888152,26.241405282003594,24.198179267461356,20.087451506386547,24.56817459503357,25.33019151569556
68,680.0,24.589803525084232,24.58130914426598,24.576574795745813,25.79482549009027,26.215977643291314,24.204674479049206,20.057118893097723,24.578987771047817,25.329337668012087
69,690.0,24.60010414937416,24.59165136538577,24.586946137729385,25.769240776102414,26.192226694971552,24.210698251378783,20.026894177180655,24.589340821760725,25.32641105744339
70,700.0,24.60997063093989,24.601560556452647,24.596882457152407,25.742523181348627,26.169010294285158,24.216292305045137,19.99671789250496,24.599259760834094,25.323292410232934
71,710.0,24.619426891100847,24.61105883700757,24.606407782665066,25.718547224504828,26.147098411979893,24.221495401287683,19.9668543815895,24.60876763712778,25.322547450017034
72,720.0,24.628494541885793,24.62016792930853,24.61554426700407,25.689698293098992,26.126129563765335,24.22634500296532,19.937433781615468,24.61788751393398,25.319764149720545
73,730.0,24.63719559438433,24.6289114887007,24.624312442761383,25.657498142644506,26.106107725702554,24.230870221831825,19.908262027366867,24.62664043875176,25.30937590395203
74,740.0,24.645549239586725,24.637305509476295,24.632732489861418,25.627657850233874,26.08719837750573,24.235099608818892,19.87944418352051,24.635044810508745,25.31028377573625
75,750.0,24.65357119712325,24.64536927549511,24.640822304845656,25.597292871123802,26.069360534868675,24.23906785397048,19.8510493863159,24.643119515807737,25.312460907429326
76,760.0,24.661279866429997,24.65312173410592,24.64859835378329,25.566478015137605,26.05203208233678,24.242794256599637,19.82314129017108,24.650881039186167,25.30727319770764
77,770.0,24.66869267987718,24.660576339479228,24.6560770275404,25.53530923922677,26.03545868510623,24.24630228156875,19.79572469346486,24.658344906868358,25.286559020565058
78,780.0,24.67582213462827,24.667748250127467,24.66327278828556,25.501891225117074,26.019652547244494,24.249621666695976,19.768892290176293,24.665526987541433,25.254560032698322
79,790.0,24.682683189731115,24.674652703512056,24.67020045439374,25.470915341342053,26.004447379668644,24.252767366259327,19.742670782772343,24.672441173722934,24.989540726658856
80,800.0,24.68929077272622,24.681301612678926,24.676872866345214,25.440605837305874,25.990025539929853,24.25575773789213,19.71707242650962,24.679100213595866,25.296105480858397
81,810.0,24.69565527715814,24.687708258777356,24.683302009888482,25.408719262415232,25.976127632537427,24.25861200472066,19.691518503785595,24.685515960519396,25.563471203082802
82,820.0,24.701786169583634,24.693883001854346,24.689499589085777,25.37678864695224,25.962961659830622,24.26134597667807,19.666978776347985,24.691701004721974,25.302407177249957
83,830.0,24.70769806493932,24.69983774227412,24.695476642246764,25.344861160459903,25.95040530289495,24.263973136438267,19.643765203529327,24.69766575632984,25.291245585958407
84,840.0,24.713401501677467,24.705583324833924,24.70124374383848,25.31297870773643,25.938242507879842,24.266509249095375,19.6208234826452,24.70341990029056,25.248705909837007
85,850.0,24.718901144246395,24.711126411249673,24.706810341720796,25.280963023437128,25.926689348231246,24.26896493661166,19.598687266977105,24.708974850205692,25.250777957672845
86,860.0,24.724210896070932,24.716479701973487,24.71218562291044,25.24824509419974,25.915552347869298,24.271353519508303,19.577227566949333,24.71433816883709,25.246330555369276
87,870.0,24.729339310611554,24.721652126780373,24.717378264860116,25.217143013302497,25.90480299465575,24.27368492968731,19.556446290239254,24.719518406257148,25.243127864446663
88,880.0,24.734292476518267,24.726649374387733,24.722396088389335,25.185708638796484,25.894543220206895,24.275966157291094,19.536599764620735,24.72452483256284,25.23814539650461
89,890.0,24.73907985029151,24.73147843332807,24.727247545418717,25.15447343411255,25.8846304639415,24.27820819171015,19.517616458559367,24.729364615692973,25.21996502238723
