,temperature,mp-1077077 a=6.3480,mp-784631 a=2.5612
0,0.0,0.0,0.0
1,10.0,-1.178215942518443e-07,1.7463141904416338e-07
2,20.0,-4.924174347501475e-08,5.58291328254686e-07
3,30.0,7.068740310485646e-07,1.2136893977163676e-06
4,40.0,2.2797946885796475e-06,2.144997568592188e-06
5,50.0,4.424697918273656e-06,3.305910552821739e-06
6,60.0,6.876582524866855e-06,4.619246421833571e-06
7,70.0,9.433840619108203e-06,6.00326900673395e-06
8,80.0,1.1958950864340499e-05,7.386677984451908e-06
9,90.0,1.4368663429146563e-05,8.717892094130788e-06
10,100.0,1.661994742544372e-05,9.964193691380873e-06
11,110.0,1.8697159763685165e-05,1.1108456746974072e-05
12,120.0,2.0601971986939362e-05,1.2145624562490935e-05
13,130.0,2.2344582521559504e-05,1.307766287660597e-05
14,140.0,2.3939637523739467e-05,1.3911453020714777e-05
15,150.0,2.540373520257214e-05,1.4655544779762484e-05
16,160.0,2.67528063570748e-05,1.5318740199368112e-05
17,170.0,2.8001751805145338e-05,1.5910607921068976e-05
18,180.0,2.9164124915233956e-05,1.6439641943687267e-05
19,190.0,3.025197558084689e-05,1.6913369796376797e-05
20,200.0,3.1275716202291214e-05,1.733897045434912e-05
21,210.0,3.2244780527147016e-05,1.772243664114236e-05
22,220.0,3.316702150605957e-05,1.806905728168724e-05
23,230.0,3.404915204802718e-05,1.8383743959111557e-05
24,240.0,3.489757403765031e-05,1.8669934555909186e-05
25,250.0,3.5717707088194335e-05,1.8931333028014608e-05
26,260.0,3.65133681013689e-05,1.9171420763114627e-05
27,270.0,3.728874251150267e-05,1.939226282971995e-05
28,280.0,3.804768476657893e-05,1.9596059070114594e-05
29,290.0,3.8792586949003734e-05,1.9784988311122637e-05
30,300.0,3.9527368014921884e-05,1.9960878295423215e-05
31,310.0,4.025432604257095e-05,2.0125074430225412e-05
32,320.0,4.0974342695953874e-05,2.0278760265816337e-05
33,330.0,4.16902331201727e-05,2.0423254697600593e-05
34,340.0,4.2403579686106856e-05,2.055937076911564e-05
35,350.0,4.3115958078345266e-05,2.0688292302357004e-05
36,360.0,4.382914961623798e-05,2.0810517023811655e-05
37,370.0,4.4544153338507885e-05,2.092671008350682e-05
38,380.0,4.5262422842202334e-05,2.103775282216758e-05
39,390.0,4.59849727827052e-05,2.114382133698381e-05
40,400.0,4.6713166374254974e-05,2.1245841663144e-05
41,410.0,4.744798656725924e-05,2.1343950104649566e-05
42,420.0,4.819044936979518e-05,2.1438431169504618e-05
43,430.0,4.8941275340034245e-05,2.152994695935211e-05
44,440.0,4.970164033431117e-05,2.161858840963946e-05
45,450.0,5.047270277357542e-05,2.1704690833707904e-05
46,460.0,5.1254616524936214e-05,2.1788430663082556e-05
47,470.0,5.204886130844051e-05,2.1870097297907604e-05
48,480.0,5.285658142124657e-05,2.1950084282715777e-05
49,490.0,5.3678251089852486e-05,2.2028422292528965e-05
50,500.0,5.4514708174215084e-05,2.2105157152368453e-05
51,510.0,5.536670893149549e-05,2.2180513425728403e-05
52,520.0,5.623558046896406e-05,2.2254585635502963e-05
53,530.0,5.7122162500159894e-05,2.2327678820786862e-05
54,540.0,5.8027061155493286e-05,2.239996767051197e-05
55,550.0,5.895170046281697e-05,2.2471224578205325e-05
56,560.0,5.989683232716815e-05,2.2541790924344342e-05
57,570.0,6.086325658432324e-05,2.261176101041691e-05
58,580.0,6.185252026457307e-05,2.2681072739660878e-05
59,590.0,6.286548147236549e-05,2.2749942114250876e-05
60,600.0,6.390311435072457e-05,2.2818389512462646e-05
61,610.0,6.496681425339046e-05,2.2886624164876235e-05
62,620.0,6.605767315977886e-05,2.2954317201124983e-05
63,630.0,6.717696296522119e-05,2.3021844404969648e-05
64,640.0,6.832624955200255e-05,2.3089409926118063e-05
65,650.0,6.950680728497072e-05,2.3156665397655855e-05
66,660.0,7.072014212833258e-05,2.3223892764918864e-05
67,670.0,7.196776812108694e-05,2.3290996912789213e-05
68,680.0,7.325118418176545e-05,2.3358183719401277e-05
69,690.0,7.457248363972417e-05,2.3425560985472614e-05
70,700.0,7.593307177461419e-05,2.3492924973534593e-05
71,710.0,7.733503841044485e-05,2.3560362831444432e-05
72,720.0,7.878051757965351e-05,2.362789909326843e-05
73,730.0,8.027143351548008e-05,2.3695689656452375e-05
74,740.0,8.181032895902018e-05,2.3763723435397327e-05
75,750.0,8.339941976484351e-05,2.3832028315065304e-05
76,760.0,8.504124819813911e-05,2.390057487385503e-05
77,770.0,8.673875843044218e-05,2.3969362627174762e-05
78,780.0,8.849465999055186e-05,2.4038493333415073e-05
79,790.0,9.031194270772195e-05,2.4107991696252344e-05
80,800.0,9.219420160009762e-05,2.417795754136635e-05
81,810.0,9.414459155908614e-05,2.4248141068426504e-05
82,820.0,9.61670850418892e-05,2.431863275697956e-05
83,830.0,9.826593980411347e-05,2.4389788526598468e-05
84,840.0,0.00010044493772094826,2.446145423470838e-05
85,850.0,0.00010270896813398335,2.4533468603526236e-05
86,860.0,0.00010506328824230812,2.460594772080181e-05
87,870.0,0.00010751273723083101,2.4678894301140154e-05
88,880.0,0.00011006330782554624,2.4752359338920764e-05
89,890.0,0.00011272084239726966,2.482648745613959e-05
90,900.0,0.00011549218700360379,2.490101681909759e-05
91,910.0,0.00011838523265386372,2.4976168750168108e-05
92,920.0,0.00012140700909589502,2.505198441968457e-05
93,930.0,0.00012456643981913697,2.5128295348834494e-05
94,940.0,0.0001278723465465206,2.5205151782831963e-05
95,950.0,0.0001313348302592605,2.5282738853551257e-05
96,960.0,0.00013496480471699365,2.5361061335701536e-05
97,970.0,0.0001387745082920865,2.5440048568184034e-05
98,980.0,0.0001427765496143518,2.551958759231846e-05
99,990.0,0.00014698476736628284,2.559971976681058e-05
100,1000.0,,
